id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289548,2021-05-26,00:31:45,0.89469981,124.08155823,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
289549,2021-05-26,00:31:45,0.89320505,124.08386993,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
289550,2021-05-26,00:31:45,1.16317046,117.68032074,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
289551,2021-05-26,00:31:45,0.80749887,117.52172089,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
289552,2021-05-26,00:31:45,1.65837979,109.27246094,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289553,2021-05-26,00:31:45,1.65923262,109.26689911,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289554,2021-05-26,00:31:45,1.65431595,109.26612854,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289555,2021-05-26,00:31:45,1.6534636,109.271698,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289556,2021-05-26,00:31:45,1.65516317,109.26059723,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289557,2021-05-26,00:31:45,1.64939523,109.26538086,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289558,2021-05-26,00:31:45,-0.47491255,115.71507263,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
289559,2021-05-26,00:31:45,-1.33862865,113.09052277,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
289560,2021-05-26,00:31:45,-2.06239438,115.57107544,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
289561,2021-05-26,00:31:45,-3.62428331,115.63084412,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
289562,2021-05-26,00:31:45,-4.40064526,104.90805054,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
289563,2021-05-26,00:31:45,-6.28435659,107.86489868,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
289564,2021-05-26,00:31:45,-6.21588326,107.32794952,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
289565,2021-05-26,00:31:45,-6.20239496,107.10153198,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,pixel
289566,2021-05-26,00:31:45,-7.26959658,112.68164825,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
289567,2021-05-26,00:31:45,-8.09163666,117.90485382,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
289568,2021-05-26,00:31:45,-6.41248941,107.40115356,8,noaa20,1125,Purwasari,Karawang,Jawa Barat,pixel
289569,2021-05-26,00:31:45,-6.9747138,109.95695496,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
289570,2021-05-26,00:31:45,-8.3546772,117.83050537,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289571,2021-05-26,00:31:45,-7.61783981,112.73023224,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
