id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326304,2021-08-08,23:36:46,-1.45868158,127.43567657,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326305,2021-08-08,23:36:46,-1.37299359,122.31087494,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
326306,2021-08-08,23:36:46,-1.37251258,122.30786896,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
326307,2021-08-08,23:36:46,-2.82519937,122.16055298,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326308,2021-08-08,23:36:46,-2.82767487,122.17552948,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326309,2021-08-08,23:36:46,-2.82717443,122.17250824,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326310,2021-08-08,23:36:46,-2.83177996,122.16891479,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326311,2021-08-08,23:36:46,-2.83128071,122.16588593,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326312,2021-08-08,23:36:46,-2.83277059,122.17492676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326313,2021-08-08,23:36:46,-2.83489275,122.15624237,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
326314,2021-08-08,23:36:46,-4.94427681,119.62692261,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
326315,2021-08-08,23:36:46,-8.64233303,121.01909637,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326316,2021-08-08,23:36:46,-9.64807892,123.69534302,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
326317,2021-08-08,23:36:46,-9.64743042,123.6916275,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
326318,2021-08-08,23:36:46,-9.74679852,124.05123138,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
326319,2021-08-08,23:36:46,-9.96253967,120.79483032,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
