id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2921403,2021-03-19,11:53:56,-2.6908420299999998,133.00404358,8,snpp,1280,Kokas,Fak-Fak,Papua Barat,cluster
2921404,2021-03-19,11:53:56,-3.95396781,122.23300934,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
2921405,2021-03-19,11:53:56,-3.18252778,119.17663574,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2921406,2021-03-19,11:53:56,-1.456807735,127.437129975,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2921407,2021-03-19,11:53:56,-1.74952638,120.56417847,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2921408,2021-03-19,11:53:56,-1.7338163524999999,120.6047382375,8,snpp,1500,Pamona Utara,Poso,Sulawesi Tengah,cluster
2921409,2021-03-19,11:53:56,-1.45009422,120.78943634,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
2921410,2021-03-19,11:53:56,-1.51001215,120.38417053,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
2921411,2021-03-19,11:53:56,-1.3674888200000002,121.29946645333332,8,snpp,1399,Tojo,Tojounauna,Sulawesi Tengah,cluster
2921412,2021-03-19,11:53:56,-1.49314481,120.381637575,8,snpp,1280,Lore Timur,Poso,Sulawesi Tengah,cluster
2921413,2021-03-19,11:53:56,-1.13510025,119.53149414,8,snpp,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
2921414,2021-03-19,11:53:56,-0.77088284,119.86707306,8,snpp,1125,Palu Utara,Palu,Sulawesi Tengah,cluster
2921415,2021-03-19,11:53:56,-0.13080117,120.03113556,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
