id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91884,2020-07-28,10:05:00,-2.6828114986419678,111.63017272949219,8,terra,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
91885,2020-07-28,10:05:00,-4.4239935874938965,105.72037506103516,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
91886,2020-07-28,10:05:00,-4.422190189361572,105.70832824707031,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
91887,2020-07-28,10:05:00,-6.606572151184082,108.18943786621094,8,terra,3000,Cikedung,Indramayu,Jawa Barat,pixel
91888,2020-07-28,10:05:00,-6.605226516723633,108.1803970336914,8,terra,3000,Cikedung,Indramayu,Jawa Barat,pixel
91889,2020-07-28,10:05:00,-7.008266925811768,110.36656951904297,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
91890,2020-07-28,10:05:00,-7.006862640380859,110.35680389404297,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
91891,2020-07-28,10:05:00,-7.230048179626465,110.4308853149414,7,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
91892,2020-07-28,10:05:00,-6.964227199554443,107.809326171875,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
91893,2020-07-28,10:05:00,-6.962849140167236,107.80017852783203,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
