id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348193,2021-07-17,11:54:57,-9.70432854,120.06784058,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348194,2021-07-17,11:54:57,-9.70618916,119.63934326,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348195,2021-07-17,11:54:57,-9.695936361666666,119.505738575,8,noaa20,1668,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3348196,2021-07-17,11:54:57,-9.65832138,119.68328857,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348197,2021-07-17,11:54:57,-9.58089733,119.96865082,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348198,2021-07-17,11:54:57,-9.48920155,119.38528442,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3348199,2021-07-17,11:54:57,-9.385993485,119.35479355000001,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348200,2021-07-17,11:54:57,-8.30416489,125.11536407,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3348201,2021-07-17,11:54:57,-8.43436527,124.1078186,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3348202,2021-07-17,11:54:57,-8.327814100000001,124.702014925,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3348203,2021-07-17,11:54:57,-8.58724785,122.14420319,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3348204,2021-07-17,11:54:57,-8.25843334,123.27333069,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3348205,2021-07-17,11:54:57,-3.86117601,138.71369934,8,noaa20,1125,Molagoloni,Jayawijaya,Papua,cluster
