id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276930,2021-04-19,13:04:31,-9.48112774,119.72600555,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
276931,2021-04-19,13:04:31,-7.04823399,107.74575806,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
276932,2021-04-19,13:04:31,-7.03947926,107.59449768,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
276933,2021-04-19,13:04:31,-6.96545267,107.61837769,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
276934,2021-04-19,13:04:31,-6.19465017,106.98445129,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
276935,2021-04-19,13:04:31,-2.84579349,119.14711761,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
276936,2021-04-19,13:04:31,-2.84640455,119.14675903,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
276937,2021-04-19,13:04:31,-2.84649038,119.14279938,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
276938,2021-04-19,13:04:31,-3.05359745,115.91142273,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
276939,2021-04-19,13:04:31,-3.05272698,115.90959167,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
276940,2021-04-19,13:04:31,-2.98574328,115.89073944,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
276941,2021-04-19,13:04:31,-4.41125536,105.59500122,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
276942,2021-04-19,13:04:31,-4.4274807,104.9622345,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
276943,2021-04-19,13:04:31,-4.16249514,102.63951874,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
276944,2021-04-19,13:04:31,-3.74140739,103.75456238,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
276945,2021-04-19,13:04:31,-3.16159201,107.63132477,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
276946,2021-04-19,13:04:31,-2.56141949,111.07109833,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
276947,2021-04-19,13:04:31,-2.62542129,110.63156128,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276948,2021-04-19,13:04:31,-2.63213944,110.54230499,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276949,2021-04-19,13:04:31,-2.63554692,110.54282379,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276950,2021-04-19,13:04:31,-3.00744605,107.7374115,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
276951,2021-04-19,13:04:31,-3.12112832,104.94017792,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
276952,2021-04-19,13:04:31,-2.82107759,106.39326477,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
276953,2021-04-19,13:04:31,-3.3223505,102.91992188,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
276954,2021-04-19,13:04:31,-2.78641105,105.97037506,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
276955,2021-04-19,13:04:31,-2.02602696,110.45217133,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276956,2021-04-19,13:04:31,-1.44084585,113.4874649,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
276957,2021-04-19,13:04:31,-2.26708841,105.8183136,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
276958,2021-04-19,13:04:31,4.73377705,97.71669769,8,noaa20,1125,Ranto Peureulak,Aceh Timur,Aceh,pixel
276959,2021-04-19,13:04:31,4.73203945,97.71736145,8,noaa20,1125,Ranto Peureulak,Aceh Timur,Aceh,pixel
