id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315496,2021-07-27,13:50:09,-7.74202108,110.91989899,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
315497,2021-07-27,13:50:09,-7.74167967,110.92300415,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
315498,2021-07-27,13:50:09,-7.54329157,110.44499969,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
315499,2021-07-27,13:50:09,-7.54230309,110.45029449,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
315500,2021-07-27,13:50:09,-7.17270422,110.6294632,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
315501,2021-07-27,13:50:09,-7.17324066,110.63300323,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
315502,2021-07-27,13:50:09,-6.93006468,110.56842804,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
315503,2021-07-27,13:50:09,-7.04638386,106.65817261,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
315504,2021-07-27,13:50:09,-6.4510994,107.40873718,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
315505,2021-07-27,13:50:09,-6.45639896,107.4095459,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
315506,2021-07-27,13:50:09,-6.45182705,107.41056061,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
315507,2021-07-27,13:50:09,-6.45238304,107.40727234,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
315508,2021-07-27,13:50:09,-6.27709341,107.16926575,8,noaa20,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
315509,2021-07-27,13:50:09,-6.2777648,107.16799164,8,noaa20,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
315510,2021-07-27,13:50:09,-5.19159031,105.10151672,8,noaa20,1125,Negeri Katon,Pesawaran,Lampung,pixel
315511,2021-07-27,13:50:09,-4.95946789,104.85540009,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
315512,2021-07-27,13:50:09,-4.54058313,104.91464996,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
315513,2021-07-27,13:50:09,-4.31889391,105.42591095,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
315514,2021-07-27,13:50:09,-4.31802607,105.43109894,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
315515,2021-07-27,13:50:09,-4.31410265,105.4251709,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
315516,2021-07-27,13:50:09,-4.31477118,105.42146301,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
315517,2021-07-27,13:50:09,-4.60311365,103.17373657,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
315518,2021-07-27,13:50:09,-4.44368839,104.07476044,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
315519,2021-07-27,13:50:09,-4.4430809,104.07849121,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
315520,2021-07-27,13:50:09,-4.40306854,104.15801239,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
315521,2021-07-27,13:50:09,-4.40745163,104.15868378,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315522,2021-07-27,13:50:09,-4.4070406,104.15919495,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315523,2021-07-27,13:50:09,-4.40771341,104.15493011,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315524,2021-07-27,13:50:09,-4.52970076,103.37918854,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
315525,2021-07-27,13:50:09,-4.31303406,104.69486237,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
315526,2021-07-27,13:50:09,-4.31891394,104.65789795,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
315527,2021-07-27,13:50:09,-4.09900761,105.38970184,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
315528,2021-07-27,13:50:09,-4.10380268,105.39045715,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
315529,2021-07-27,13:50:09,-4.09957075,105.38737488,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
315530,2021-07-27,13:50:09,-4.25690937,104.36761475,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315531,2021-07-27,13:50:09,-4.44400263,103.12808228,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
315532,2021-07-27,13:50:09,-4.26895809,104.12136841,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
315533,2021-07-27,13:50:09,-3.84826016,105.36370087,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
315534,2021-07-27,13:50:09,-3.99951935,103.86009979,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
315535,2021-07-27,13:50:09,-4.00140762,103.7371521,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
315536,2021-07-27,13:50:09,-3.73734713,104.71205139,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
315537,2021-07-27,13:50:09,-3.86501741,102.44412994,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
315538,2021-07-27,13:50:09,-3.08599234,106.61045837,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
315539,2021-07-27,13:50:09,-3.71138906,102.73005676,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,pixel
315540,2021-07-27,13:50:09,-3.63683367,103.06663513,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
315541,2021-07-27,13:50:09,-3.69507098,102.65183258,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,pixel
315542,2021-07-27,13:50:09,-3.56433558,103.29788971,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
315543,2021-07-27,13:50:09,-3.55184579,103.13263702,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
315544,2021-07-27,13:50:09,-3.39174867,103.97145844,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
315545,2021-07-27,13:50:09,-3.58417583,102.18881989,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
315546,2021-07-27,13:50:09,-2.83659315,106.35741425,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
315547,2021-07-27,13:50:09,-3.20952725,103.64888763,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
315548,2021-07-27,13:50:09,-3.18732166,103.59542847,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
315549,2021-07-27,13:50:09,-3.18665791,103.59947968,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
315550,2021-07-27,13:50:09,-3.18490219,103.59527588,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
315551,2021-07-27,13:50:09,-3.36921883,102.4884491,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,pixel
315552,2021-07-27,13:50:09,-3.32990289,102.50518036,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,pixel
315553,2021-07-27,13:50:09,-3.1725328,103.36862183,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
315554,2021-07-27,13:50:09,-3.1767664,103.36929321,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
315555,2021-07-27,13:50:09,-3.19735765,102.73924255,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
315556,2021-07-27,13:50:09,-2.61030006,106.03205872,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
315557,2021-07-27,13:50:09,-3.00519753,103.194664,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
315558,2021-07-27,13:50:09,-2.98088932,103.29424286,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
315559,2021-07-27,13:50:09,-3.08007193,101.89684296,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315560,2021-07-27,13:50:09,-3.08392406,101.89743805,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315561,2021-07-27,13:50:09,-3.11046529,101.72783661,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315562,2021-07-27,13:50:09,-3.08135867,101.83848572,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
315563,2021-07-27,13:50:09,-2.81986713,101.53093719,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
315564,2021-07-27,13:50:09,-2.11057186,105.89125061,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
315565,2021-07-27,13:50:09,-2.59843254,102.68079376,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
315566,2021-07-27,13:50:09,-2.0585494,105.95198059,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
315567,2021-07-27,13:50:09,-2.03906679,105.76364136,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
315568,2021-07-27,13:50:09,-2.04415751,105.76439667,9,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
315569,2021-07-27,13:50:09,-2.5366528,102.0606842,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
315570,2021-07-27,13:50:09,-1.95813823,105.69412994,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
315571,2021-07-27,13:50:09,-1.91691077,105.72431946,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
315572,2021-07-27,13:50:09,-1.90111423,105.63574982,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315573,2021-07-27,13:50:09,-1.79785454,106.02633667,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
315574,2021-07-27,13:50:09,-2.25730872,103.10684204,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
315575,2021-07-27,13:50:09,-2.447963,101.88217163,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
315576,2021-07-27,13:50:09,-1.80597568,105.94166565,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
315577,2021-07-27,13:50:09,-2.55268478,101.18108368,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
315578,2021-07-27,13:50:09,-0.9682045,110.78131104,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
315579,2021-07-27,13:50:09,-0.96475208,110.78277588,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
315580,2021-07-27,13:50:09,-0.96591288,110.77575684,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
315581,2021-07-27,13:50:09,-0.96929938,110.77440643,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
315582,2021-07-27,13:50:09,-1.81979716,105.49855042,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315583,2021-07-27,13:50:09,-2.24273467,102.77793884,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
315584,2021-07-27,13:50:09,-1.79385757,105.46862793,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
315585,2021-07-27,13:50:09,-2.10401988,102.62110901,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
315586,2021-07-27,13:50:09,-2.32056499,101.10752106,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315587,2021-07-27,13:50:09,-2.24805069,101.19638062,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315588,2021-07-27,13:50:09,-2.25180054,101.19688416,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315589,2021-07-27,13:50:09,-2.25149345,101.02531433,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315590,2021-07-27,13:50:09,-1.93792462,102.59396362,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
315591,2021-07-27,13:50:09,-2.10782671,101.40415955,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
315592,2021-07-27,13:50:09,-2.10702896,101.40938568,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
315593,2021-07-27,13:50:09,-2.12639022,101.03468323,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315594,2021-07-27,13:50:09,-1.90841734,102.35469818,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
315595,2021-07-27,13:50:09,-2.11712623,100.94815063,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315596,2021-07-27,13:50:09,-2.12082124,100.94869995,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315597,2021-07-27,13:50:09,-2.11780739,100.94378662,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315598,2021-07-27,13:50:09,-1.85132766,102.63715363,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
315599,2021-07-27,13:50:09,-2.02594256,101.30682373,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
315600,2021-07-27,13:50:09,-1.97887611,101.43722534,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
315601,2021-07-27,13:50:09,-1.79288256,102.42728424,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
315602,2021-07-27,13:50:09,-1.69807911,102.21038055,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
315603,2021-07-27,13:50:09,-1.57877493,102.49346924,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315604,2021-07-27,13:50:09,-1.57820857,102.49710083,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315605,2021-07-27,13:50:09,-1.47874296,102.60529327,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315606,2021-07-27,13:50:09,-1.47817028,102.60901642,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315607,2021-07-27,13:50:09,-1.47053409,101.59617615,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315608,2021-07-27,13:50:09,-1.35587966,101.79275513,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
315609,2021-07-27,13:50:09,-1.13971591,102.76605988,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
315610,2021-07-27,13:50:09,-1.19822705,102.03555298,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
315611,2021-07-27,13:50:09,-1.16386056,101.66837311,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315612,2021-07-27,13:50:09,-1.00335431,102.30750275,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315613,2021-07-27,13:50:09,-1.00281203,102.3110733,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315614,2021-07-27,13:50:09,-1.00147045,102.29248047,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315615,2021-07-27,13:50:09,-1.000916,102.29611969,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315616,2021-07-27,13:50:09,-0.99685204,102.29542542,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315617,2021-07-27,13:50:09,-0.99740452,102.29180145,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315618,2021-07-27,13:50:09,-0.96294719,102.27199554,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
315619,2021-07-27,13:50:09,0.13871701,109.2660675,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
315620,2021-07-27,13:50:09,-0.89087135,102.06784821,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
315621,2021-07-27,13:50:09,-0.86880147,102.13043213,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
315622,2021-07-27,13:50:09,-0.85686576,102.15396118,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
315623,2021-07-27,13:50:09,-0.84558785,102.199646,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
