id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340505,2021-08-23,00:13:24,0.89522421,124.08344269,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
340506,2021-08-23,00:13:24,-8.46127605,124.17969513,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340507,2021-08-23,00:13:24,-7.09944439,112.9439621,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
340508,2021-08-23,00:13:24,-8.16735744,118.09243011,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340509,2021-08-23,00:13:24,-8.24590397,118.49188232,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
340510,2021-08-23,00:13:24,-8.33339691,118.95186615,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
340511,2021-08-23,00:13:24,-7.50313187,112.47646332,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
340512,2021-08-23,00:13:24,-7.85656786,114.31563568,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340513,2021-08-23,00:13:24,-7.85590172,114.3117981,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340514,2021-08-23,00:13:24,-7.33488131,111.37548828,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
340515,2021-08-23,00:13:24,-7.60994387,112.4151535,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
340516,2021-08-23,00:13:24,-7.54037428,110.42427063,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
340517,2021-08-23,00:13:24,-7.54666138,110.42809296,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340518,2021-08-23,00:13:24,-7.54181719,110.4323349,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
340519,2021-08-23,00:13:24,-7.54811478,110.43624878,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340520,2021-08-23,00:13:24,-7.93291998,111.3838501,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
340521,2021-08-23,00:13:24,-8.32748985,113.45211029,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
340522,2021-08-23,00:13:24,-9.94812489,120.45315552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340523,2021-08-23,00:13:24,-2.83000112,122.17528534,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340524,2021-08-23,00:13:24,-2.83392644,122.15650177,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340525,2021-08-23,00:13:24,-2.83336449,122.15293121,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340526,2021-08-23,00:13:24,-2.83728361,122.15595245,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340527,2021-08-23,00:13:24,-2.85079932,122.1681366,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340528,2021-08-23,00:13:24,-3.871279,122.40373993,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340529,2021-08-23,00:13:24,-3.87071514,122.40009308,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340530,2021-08-23,00:13:24,-3.8718431,122.40740204,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340531,2021-08-23,00:13:24,-3.87752438,122.39904022,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340532,2021-08-23,00:13:24,-3.90135622,122.41780853,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340533,2021-08-23,00:13:24,-3.90192389,122.42147064,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340534,2021-08-23,00:13:24,-3.9047637,122.41728973,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340535,2021-08-23,00:13:24,-3.92714071,119.62788391,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
