id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261533,2021-02-27,21:46:00,-2.625452995300293,111.56874084472656,9,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261534,2021-02-27,21:46:00,-2.623903512954712,111.57991027832031,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261535,2021-02-27,21:46:00,-2.5490875244140625,111.30875396728516,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261536,2021-02-27,21:46:00,-2.5474987030029297,111.3203353881836,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261537,2021-02-27,21:46:00,-2.5493452548980713,111.31422424316406,9,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261538,2021-02-27,21:46:00,-0.438300222158432,109.4029769897461,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261539,2021-02-27,21:46:00,-0.44957199692726135,109.40460205078125,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261540,2021-02-27,21:46:00,-0.4373619258403778,109.41127014160156,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261541,2021-02-27,21:46:00,-0.4362655282020569,109.41754150390625,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261542,2021-02-27,21:46:00,-0.43522313237190247,109.42579650878906,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261543,2021-02-27,21:46:00,-0.4261018633842468,109.40965270996094,7,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261544,2021-02-27,21:46:00,-0.43950530886650085,109.39671325683594,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261545,2021-02-27,21:46:00,-0.30626702308654785,109.6109390258789,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261546,2021-02-27,21:46:00,-0.30432233214378357,109.62493133544922,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261547,2021-02-27,21:46:00,-0.30369243025779724,109.61923217773438,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261548,2021-02-27,21:46:00,-0.32018882036209106,109.50648498535156,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261549,2021-02-27,21:46:00,-0.24309785664081573,109.32681274414062,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261550,2021-02-27,21:46:00,-0.24097204208374023,109.3414077758789,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261551,2021-02-27,21:46:00,-0.22968780994415283,109.33978271484375,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261552,2021-02-27,21:46:00,-0.23179908096790314,109.32518768310547,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261553,2021-02-27,21:46:00,-0.18659168481826782,109.31877136230469,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261554,2021-02-27,21:46:00,0.3584415912628174,109.04689025878906,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261555,2021-02-27,21:46:00,0.36064600944519043,109.06192016601562,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261556,2021-02-27,21:46:00,0.3720616102218628,109.06024932861328,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261557,2021-02-27,21:46:00,0.36987313628196716,109.04522705078125,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261558,2021-02-27,21:46:00,0.3905681371688843,109.02682495117188,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261559,2021-02-27,21:46:00,3.89485239982605,108.12823486328125,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
