id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975995,2020-10-15,13:43:16,-3.98314786,102.49098969,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
1975996,2020-10-15,13:43:16,-3.49143815,103.74537659,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
1975997,2020-10-15,13:43:16,-3.689331175,102.34819031,8,snpp,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1975998,2020-10-15,13:43:16,-3.5541923,103.15020752,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1975999,2020-10-15,13:43:16,-3.38258481,103.33621979,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1976000,2020-10-15,13:43:16,-3.4449778799999997,102.935562135,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1976001,2020-10-15,13:43:16,-3.5414646850000002,102.172763825,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
1976002,2020-10-15,13:43:16,-3.34512734,102.98113251,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
1976003,2020-10-15,13:43:16,-3.28531694,102.97653198,8,snpp,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
1976004,2020-10-15,13:43:16,-3.2584908,103.02614594,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
1976005,2020-10-15,13:43:16,-3.16047883,103.39938354,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1976006,2020-10-15,13:43:16,-3.15178013,103.35574341,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1976007,2020-10-15,13:43:16,-3.1409657,103.32601166,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1976008,2020-10-15,13:43:16,-3.05540061,103.46969222999999,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1976009,2020-10-15,13:43:16,-3.20579952,101.743268965,8,snpp,1500,Ketahun,Bengkulu Utara,Bengkulu,cluster
1976010,2020-10-15,13:43:16,-2.87213802,103.24647522,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1976011,2020-10-15,13:43:16,-2.83070111,102.64412689,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1976012,2020-10-15,13:43:16,-2.63764524,103.16744232,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1976013,2020-10-15,13:43:16,-2.67821133,102.545928955,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1976014,2020-10-15,13:43:16,-2.6709196549999996,102.472106935,8,snpp,1280,Limun,Sarolangun,Jambi,cluster
1976015,2020-10-15,13:43:16,-2.67734194,102.31022644,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1976016,2020-10-15,13:43:16,-2.519255045,103.07216263000001,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1976017,2020-10-15,13:43:16,-2.59809589,102.41205597,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
1976018,2020-10-15,13:43:16,-2.43211492,102.10650380666668,8,snpp,1399,Jangkat,Merangin,Jambi,cluster
1976019,2020-10-15,13:43:16,-2.38354373,102.2802124,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
1976020,2020-10-15,13:43:16,-2.37779284,102.24559021,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
1976021,2020-10-15,13:43:16,-2.35531187,102.20062256,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
1976022,2020-10-15,13:43:16,-2.20378566,103.02843475,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1976023,2020-10-15,13:43:16,-2.33764529,102.17258453,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
1976024,2020-10-15,13:43:16,-2.34317577,101.99961852999999,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
1976025,2020-10-15,13:43:16,-2.27208495,102.37451172,8,snpp,1125,Bangko,Merangin,Jambi,cluster
1976026,2020-10-15,13:43:16,-2.33056974,101.98962402,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
1976027,2020-10-15,13:43:16,-2.19213033,102.80027771,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1976028,2020-10-15,13:43:16,-2.22811103,102.11018372,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
1976029,2020-10-15,13:43:16,-2.20717323,102.068367005,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
1976030,2020-10-15,13:43:16,-2.03145361,102.03213501,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
1976031,2020-10-15,13:43:16,-2.00702262,102.09486389,8,snpp,1125,Bangko,Merangin,Jambi,cluster
1976032,2020-10-15,13:43:16,-1.84627843,102.89664459,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
1976033,2020-10-15,13:43:16,-1.72664142,103.09884644,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,cluster
1976034,2020-10-15,13:43:16,-1.069514538,101.87757263,8,snpp,1588,Tebo Ulu,Tebo,Jambi,cluster
1976035,2020-10-15,13:43:16,-0.88745892,102.36207962,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
1976036,2020-10-15,13:43:16,-0.85741615,102.08441925,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
1976037,2020-10-15,13:43:16,-0.86848164,101.98825836,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
1976038,2020-10-15,13:43:16,-0.04851914,100.02935791,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
1976039,2020-10-15,13:43:16,-6.47792101,107.45909119,8,snpp,1125,Bungursari,Purwakarta,Jawa Barat,cluster
1976040,2020-10-15,13:43:16,-4.410027265,103.95303344999999,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1976041,2020-10-15,13:43:16,-4.38105106,104.10865784,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1976042,2020-10-15,13:43:16,-4.39763355,103.97654724,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1976043,2020-10-15,13:43:16,-4.35930681,104.14569855,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
