id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248145,2020-11-14,11:01:01,-9.08516312,140.9914856,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248146,2020-11-14,11:01:01,-9.08799171,140.99555969,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248147,2020-11-14,11:01:01,-9.08180714,140.99098206,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248148,2020-11-14,11:01:01,-9.08338737,140.98027039,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248149,2020-11-14,11:01:01,-9.08285999,140.98384094,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248150,2020-11-14,11:01:01,-9.08165169,140.98295593,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248151,2020-11-14,11:01:01,-9.08218575,140.97940063,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248152,2020-11-14,11:01:01,-9.07829571,140.98245239,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248153,2020-11-14,11:01:01,-9.07882881,140.97889709,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248154,2020-11-14,11:01:01,-9.07936382,140.97532654,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248155,2020-11-14,11:01:01,-9.07547379,140.97839355,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248156,2020-11-14,11:01:01,-9.07020473,140.94473267,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248157,2020-11-14,11:01:01,-9.06967163,140.94830322,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248158,2020-11-14,11:01:01,-9.0385561,140.97286987,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248159,2020-11-14,11:01:01,-9.03679371,140.96165466,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248160,2020-11-14,11:01:01,-9.03626156,140.96522522,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248161,2020-11-14,11:01:01,-9.00972939,140.8661499,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248162,2020-11-14,11:01:01,-9.0092001,140.86973572,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248163,2020-11-14,11:01:01,-8.95119095,140.9708252,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248164,2020-11-14,11:01:01,-8.95454597,140.97131348,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248165,2020-11-14,11:01:01,-8.86083221,141.01481628,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248166,2020-11-14,11:01:01,-8.88994884,140.77436829,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248167,2020-11-14,11:01:01,-8.88941193,140.7779541,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248168,2020-11-14,11:01:01,-8.8860445,140.77745056,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248169,2020-11-14,11:01:01,-8.883214,140.77336121,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248170,2020-11-14,11:01:01,-8.88711739,140.77026367,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248171,2020-11-14,11:01:01,-8.89048481,140.77075195,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248172,2020-11-14,11:01:01,-8.80311584,140.77975464,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248173,2020-11-14,11:01:01,-8.80648232,140.78025818,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248174,2020-11-14,11:01:01,-8.79816341,140.79003906,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248175,2020-11-14,11:01:01,-8.78302002,140.67332458,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248176,2020-11-14,11:01:01,-8.78639317,140.67382812,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248177,2020-11-14,11:01:01,-8.78355694,140.66970825,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248178,2020-11-14,11:01:01,-8.77182674,140.67901611,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248179,2020-11-14,11:01:01,-8.76208305,140.65174866,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248180,2020-11-14,11:01:01,-8.76154804,140.65536499,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248181,2020-11-14,11:01:01,-8.75817299,140.65486145,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248182,2020-11-14,11:01:01,-8.758708,140.65124512,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248183,2020-11-14,11:01:01,-8.75479889,140.65435791,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248184,2020-11-14,11:01:01,-8.7553339,140.65075684,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248185,2020-11-14,11:01:01,-8.75142479,140.65385437,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248186,2020-11-14,11:01:01,-8.66789818,140.91624451,8,snpp,1125,Sota,Merauke,Papua,pixel
248187,2020-11-14,11:01:01,-8.66737175,140.9197998,7,snpp,1125,Sota,Merauke,Papua,pixel
248188,2020-11-14,11:01:01,-8.68820763,140.72473145,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248189,2020-11-14,11:01:01,-8.67351437,140.70785522,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248190,2020-11-14,11:01:01,-8.6729784,140.71144104,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248191,2020-11-14,11:01:01,-8.69218445,140.55940247,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248192,2020-11-14,11:01:01,-8.64492035,140.78425598,8,snpp,1125,Sota,Merauke,Papua,pixel
248193,2020-11-14,11:01:01,-8.648283,140.78475952,8,snpp,1125,Sota,Merauke,Papua,pixel
248194,2020-11-14,11:01:01,-8.66057587,140.70223999,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248195,2020-11-14,11:01:01,-8.62575054,140.91281128,8,snpp,1125,Sota,Merauke,Papua,pixel
248196,2020-11-14,11:01:01,-8.61356735,140.92553711,8,snpp,1125,Sota,Merauke,Papua,pixel
248197,2020-11-14,11:01:01,-8.61515903,140.91485596,7,snpp,1125,Sota,Merauke,Papua,pixel
248198,2020-11-14,11:01:01,-8.61462879,140.91842651,8,snpp,1125,Sota,Merauke,Papua,pixel
248199,2020-11-14,11:01:01,-8.61127567,140.91792297,8,snpp,1125,Sota,Merauke,Papua,pixel
248200,2020-11-14,11:01:01,-8.66207981,140.5993042,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
248201,2020-11-14,11:01:01,-8.58949375,140.71733093,8,snpp,1125,Sota,Merauke,Papua,pixel
248202,2020-11-14,11:01:01,-8.59339046,140.71424866,7,snpp,1125,Sota,Merauke,Papua,pixel
248203,2020-11-14,11:01:01,-8.59055233,140.7101593,8,snpp,1125,Sota,Merauke,Papua,pixel
248204,2020-11-14,11:01:01,-8.59108162,140.70657349,8,snpp,1125,Sota,Merauke,Papua,pixel
248205,2020-11-14,11:01:01,-8.59161091,140.70297241,8,snpp,1125,Sota,Merauke,Papua,pixel
248206,2020-11-14,11:01:01,-8.5877142,140.70606995,8,snpp,1125,Sota,Merauke,Papua,pixel
248207,2020-11-14,11:01:01,-8.58612728,140.71684265,8,snpp,1125,Sota,Merauke,Papua,pixel
248208,2020-11-14,11:01:01,-8.61104584,140.54733276,8,snpp,1125,Merauke,Merauke,Papua,pixel
248209,2020-11-14,11:01:01,-8.61264038,140.53645325,8,snpp,1125,Merauke,Merauke,Papua,pixel
248210,2020-11-14,11:01:01,-8.47424603,140.90414429,8,snpp,1125,Sota,Merauke,Papua,pixel
248211,2020-11-14,11:01:01,-8.51077843,140.58740234,8,snpp,1125,Merauke,Merauke,Papua,pixel
248212,2020-11-14,11:01:01,-8.51415348,140.58790588,8,snpp,1125,Merauke,Merauke,Papua,pixel
248213,2020-11-14,11:01:01,-8.4822607,140.47221375,8,snpp,1125,Merauke,Merauke,Papua,pixel
248214,2020-11-14,11:01:01,-8.38984013,140.79304504,7,snpp,1125,Sota,Merauke,Papua,pixel
248215,2020-11-14,11:01:01,-8.418437,140.31355286,8,snpp,1125,Malind,Merauke,Papua,pixel
248216,2020-11-14,11:01:01,-8.42170906,140.2915802,8,snpp,1125,Malind,Merauke,Papua,pixel
248217,2020-11-14,11:01:01,-8.33034325,140.76545715,7,snpp,1125,Sota,Merauke,Papua,pixel
248218,2020-11-14,11:01:01,-8.33370209,140.76596069,7,snpp,1125,Sota,Merauke,Papua,pixel
248219,2020-11-14,11:01:01,-8.32911587,140.75067139,8,snpp,1125,Sota,Merauke,Papua,pixel
248220,2020-11-14,11:01:01,-8.32858372,140.75424194,8,snpp,1125,Sota,Merauke,Papua,pixel
248221,2020-11-14,11:01:01,-8.32468987,140.75732422,8,snpp,1125,Sota,Merauke,Papua,pixel
248222,2020-11-14,11:01:01,-8.32522392,140.7537384,8,snpp,1125,Sota,Merauke,Papua,pixel
248223,2020-11-14,11:01:01,-8.32575607,140.75016785,8,snpp,1125,Sota,Merauke,Papua,pixel
248224,2020-11-14,11:01:01,-8.32964993,140.74710083,8,snpp,1125,Sota,Merauke,Papua,pixel
248225,2020-11-14,11:01:01,-8.32628918,140.74659729,8,snpp,1125,Sota,Merauke,Papua,pixel
248226,2020-11-14,11:01:01,-8.32186413,140.75323486,9,snpp,1125,Sota,Merauke,Papua,pixel
248227,2020-11-14,11:01:01,-8.32133102,140.75680542,8,snpp,1125,Sota,Merauke,Papua,pixel
248228,2020-11-14,11:01:01,-8.31850433,140.75274658,8,snpp,1125,Sota,Merauke,Papua,pixel
248229,2020-11-14,11:01:01,-8.30965805,140.76602173,8,snpp,1125,Sota,Merauke,Papua,pixel
248230,2020-11-14,11:01:01,-8.34828377,140.4593811,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248231,2020-11-14,11:01:01,-8.30578423,140.699646,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248232,2020-11-14,11:01:01,-8.36085033,140.3274231,8,snpp,1125,Malind,Merauke,Papua,pixel
248233,2020-11-14,11:01:01,-8.36031151,140.33106995,7,snpp,1125,Malind,Merauke,Papua,pixel
248234,2020-11-14,11:01:01,-8.35745525,140.32691956,8,snpp,1125,Malind,Merauke,Papua,pixel
248235,2020-11-14,11:01:01,-8.27585125,140.66957092,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248236,2020-11-14,11:01:01,-8.31656265,140.36927795,7,snpp,1125,Kurik,Merauke,Papua,pixel
248237,2020-11-14,11:01:01,-8.31995392,140.36978149,8,snpp,1125,Kurik,Merauke,Papua,pixel
248238,2020-11-14,11:01:01,-8.28766727,140.39788818,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248239,2020-11-14,11:01:01,-8.28712654,140.40151978,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248240,2020-11-14,11:01:01,-8.24867725,140.31025696,8,snpp,1125,Kurik,Merauke,Papua,pixel
248241,2020-11-14,11:01:01,-8.24584866,140.16374207,8,snpp,1125,Malind,Merauke,Papua,pixel
248242,2020-11-14,11:01:01,-8.20905113,140.36766052,8,snpp,1125,Kurik,Merauke,Papua,pixel
248243,2020-11-14,11:01:01,-8.21244049,140.36816406,8,snpp,1125,Kurik,Merauke,Papua,pixel
248244,2020-11-14,11:01:01,-8.12568951,140.71188354,8,snpp,1125,Jagebob,Merauke,Papua,pixel
248245,2020-11-14,11:01:01,-8.07689476,140.69366455,8,snpp,1125,Jagebob,Merauke,Papua,pixel
248246,2020-11-14,11:01:01,-8.09441948,140.36166382,8,snpp,1125,Animha,Merauke,Papua,pixel
248247,2020-11-14,11:01:01,-8.0948534,140.36157227,8,snpp,1125,Animha,Merauke,Papua,pixel
248248,2020-11-14,11:01:01,-7.99168253,140.978302,8,snpp,1125,Sota,Merauke,Papua,pixel
248249,2020-11-14,11:01:01,-8.00398445,140.75926208,8,snpp,1125,Jagebob,Merauke,Papua,pixel
248250,2020-11-14,11:01:01,-8.0034523,140.76280212,8,snpp,1125,Jagebob,Merauke,Papua,pixel
248251,2020-11-14,11:01:01,-8.00009823,140.76229858,7,snpp,1125,Jagebob,Merauke,Papua,pixel
248252,2020-11-14,11:01:01,-7.99727535,140.75823975,8,snpp,1125,Jagebob,Merauke,Papua,pixel
248253,2020-11-14,11:01:01,-8.32128525,138.60586548,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248254,2020-11-14,11:01:01,-7.94806767,140.95011902,8,snpp,1125,Sota,Merauke,Papua,pixel
248255,2020-11-14,11:01:01,-8.08603287,139.92449951,8,snpp,1125,Okaba,Merauke,Papua,pixel
248256,2020-11-14,11:01:01,-8.08946228,139.92501831,8,snpp,1125,Okaba,Merauke,Papua,pixel
248257,2020-11-14,11:01:01,-7.9719305,140.46540833,7,snpp,1125,Animha,Merauke,Papua,pixel
248258,2020-11-14,11:01:01,-7.97530603,140.46591187,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
248259,2020-11-14,11:01:01,-8.3656292,137.74076843,8,snpp,1125,Waan,Merauke,Papua,pixel
248260,2020-11-14,11:01:01,-8.3644762,137.73873901,8,snpp,1125,Waan,Merauke,Papua,pixel
248261,2020-11-14,11:01:01,-8.06065655,139.86331177,8,snpp,1125,Okaba,Merauke,Papua,pixel
248262,2020-11-14,11:01:01,-8.05986977,139.86334229,8,snpp,1125,Okaba,Merauke,Papua,pixel
248263,2020-11-14,11:01:01,-8.05564499,139.8969574,8,snpp,1125,Okaba,Merauke,Papua,pixel
248264,2020-11-14,11:01:01,-8.11398697,139.3598175,7,snpp,1125,Okaba,Merauke,Papua,pixel
248265,2020-11-14,11:01:01,-8.11341286,139.36372375,8,snpp,1125,Okaba,Merauke,Papua,pixel
248266,2020-11-14,11:01:01,-8.3408947,137.80415344,8,snpp,1125,Waan,Merauke,Papua,pixel
248267,2020-11-14,11:01:01,-8.34022236,137.80880737,8,snpp,1125,Waan,Merauke,Papua,pixel
248268,2020-11-14,11:01:01,-8.34156799,137.79946899,7,snpp,1125,Waan,Merauke,Papua,pixel
248269,2020-11-14,11:01:01,-8.34561443,137.7714386,7,snpp,1125,Waan,Merauke,Papua,pixel
248270,2020-11-14,11:01:01,-8.34493923,137.77613831,7,snpp,1125,Waan,Merauke,Papua,pixel
248271,2020-11-14,11:01:01,-8.02751732,139.87371826,7,snpp,1125,Okaba,Merauke,Papua,pixel
248272,2020-11-14,11:01:01,-8.03127289,139.82453918,8,snpp,1125,Okaba,Merauke,Papua,pixel
248273,2020-11-14,11:01:01,-8.03471375,139.82505798,7,snpp,1125,Okaba,Merauke,Papua,pixel
248274,2020-11-14,11:01:01,-8.25820827,138.21826172,7,snpp,1125,Waan,Merauke,Papua,pixel
248275,2020-11-14,11:01:01,-8.26255703,138.21438599,7,snpp,1125,Waan,Merauke,Papua,pixel
248276,2020-11-14,11:01:01,-8.25884438,138.21385193,7,snpp,1125,Waan,Merauke,Papua,pixel
248277,2020-11-14,11:01:01,-8.32254124,137.79678345,7,snpp,1125,Waan,Merauke,Papua,pixel
248278,2020-11-14,11:01:01,-8.31626225,137.78636169,7,snpp,1125,Waan,Merauke,Papua,pixel
248279,2020-11-14,11:01:01,-8.32006931,137.78691101,8,snpp,1125,Waan,Merauke,Papua,pixel
248280,2020-11-14,11:01:01,-8.29427528,137.85910034,8,snpp,1125,Waan,Merauke,Papua,pixel
248281,2020-11-14,11:01:01,-8.30417728,137.78942871,7,snpp,1125,Waan,Merauke,Papua,pixel
248282,2020-11-14,11:01:01,-8.29656506,137.78833008,7,snpp,1125,Waan,Merauke,Papua,pixel
248283,2020-11-14,11:01:01,-8.09983444,139.11164856,7,snpp,1125,Tubang,Merauke,Papua,pixel
248284,2020-11-14,11:01:01,-8.24630928,138.06176758,7,snpp,1125,Waan,Merauke,Papua,pixel
248285,2020-11-14,11:01:01,-8.25005341,138.06230164,7,snpp,1125,Waan,Merauke,Papua,pixel
248286,2020-11-14,11:01:01,-8.22229385,138.23114014,8,snpp,1125,Waan,Merauke,Papua,pixel
248287,2020-11-14,11:01:01,-8.22166729,138.23554993,8,snpp,1125,Waan,Merauke,Papua,pixel
248288,2020-11-14,11:01:01,-8.2179594,138.23503113,8,snpp,1125,Waan,Merauke,Papua,pixel
248289,2020-11-14,11:01:01,-8.21858597,138.23060608,8,snpp,1125,Waan,Merauke,Papua,pixel
248290,2020-11-14,11:01:01,-8.26320076,137.88763428,7,snpp,1125,Waan,Merauke,Papua,pixel
248291,2020-11-14,11:01:01,-8.27099705,137.83218384,8,snpp,1125,Waan,Merauke,Papua,pixel
248292,2020-11-14,11:01:01,-7.92779016,140.19514465,8,snpp,1125,Animha,Merauke,Papua,pixel
248293,2020-11-14,11:01:01,-8.10315895,138.75106812,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248294,2020-11-14,11:01:01,-8.10615349,138.7557373,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248295,2020-11-14,11:01:01,-8.10741997,138.72201538,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248296,2020-11-14,11:01:01,-8.11102867,138.72253418,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248297,2020-11-14,11:01:01,-8.18428993,138.22224426,7,snpp,1125,Waan,Merauke,Papua,pixel
248298,2020-11-14,11:01:01,-8.17623615,138.2256012,8,snpp,1125,Waan,Merauke,Papua,pixel
248299,2020-11-14,11:01:01,-8.17687607,138.22120667,9,snpp,1125,Waan,Merauke,Papua,pixel
248300,2020-11-14,11:01:01,-8.05758286,138.88726807,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248301,2020-11-14,11:01:01,-8.07974911,138.73500061,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248302,2020-11-14,11:01:01,-8.15740395,138.14613342,7,snpp,1125,Waan,Merauke,Papua,pixel
248303,2020-11-14,11:01:01,-8.16048622,138.15110779,7,snpp,1125,Waan,Merauke,Papua,pixel
248304,2020-11-14,11:01:01,-7.93671751,139.66389465,8,snpp,1125,Okaba,Merauke,Papua,pixel
248305,2020-11-14,11:01:01,-8.07374287,138.72564697,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248306,2020-11-14,11:01:01,-8.15495872,138.13670349,8,snpp,1125,Waan,Merauke,Papua,pixel
248307,2020-11-14,11:01:01,-8.05813122,138.75724792,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248308,2020-11-14,11:01:01,-8.06652164,138.67358398,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248309,2020-11-14,11:01:01,-8.07013702,138.67410278,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248310,2020-11-14,11:01:01,-8.14942169,138.12226868,7,snpp,1125,Waan,Merauke,Papua,pixel
248311,2020-11-14,11:01:01,-8.03848171,138.86781311,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248312,2020-11-14,11:01:01,-7.9277792,139.60429382,8,snpp,1125,Okaba,Merauke,Papua,pixel
248313,2020-11-14,11:01:01,-8.01961803,138.97302246,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248314,2020-11-14,11:01:01,-8.052104,138.72250366,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248315,2020-11-14,11:01:01,-8.05150509,138.72665405,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248316,2020-11-14,11:01:01,-8.01190948,138.97602844,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248317,2020-11-14,11:01:01,-8.01132488,138.98007202,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248318,2020-11-14,11:01:01,-8.00776386,138.97955322,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248319,2020-11-14,11:01:01,-8.00478745,138.97499084,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248320,2020-11-14,11:01:01,-8.03069115,138.84576416,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248321,2020-11-14,11:01:01,-8.03423691,138.82115173,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248322,2020-11-14,11:01:01,-8.13895512,138.08889771,7,snpp,1125,Waan,Merauke,Papua,pixel
248323,2020-11-14,11:01:01,-7.95891809,139.31726074,8,snpp,1125,Tubang,Merauke,Papua,pixel
248324,2020-11-14,11:01:01,-8.12138653,138.15911865,8,snpp,1125,Waan,Merauke,Papua,pixel
248325,2020-11-14,11:01:01,-8.12075806,138.1635437,8,snpp,1125,Waan,Merauke,Papua,pixel
248326,2020-11-14,11:01:01,-8.00238895,138.96638489,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248327,2020-11-14,11:01:01,-8.04005814,138.70379639,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248328,2020-11-14,11:01:01,-8.03946209,138.70796204,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248329,2020-11-14,11:01:01,-8.03585339,138.70744324,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248330,2020-11-14,11:01:01,-8.03644943,138.70327759,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248331,2020-11-14,11:01:01,-8.03224564,138.70690918,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248332,2020-11-14,11:01:01,-8.03283882,138.70275879,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248333,2020-11-14,11:01:01,-8.01335716,138.83906555,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248334,2020-11-14,11:01:01,-8.01694202,138.83958435,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248335,2020-11-14,11:01:01,-8.01811886,138.83137512,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248336,2020-11-14,11:01:01,-8.09718418,138.19628906,7,snpp,1125,Waan,Merauke,Papua,pixel
248337,2020-11-14,11:01:01,-8.10089588,138.19682312,7,snpp,1125,Waan,Merauke,Papua,pixel
248338,2020-11-14,11:01:01,-7.96548605,139.07191467,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248339,2020-11-14,11:01:01,-7.96903038,139.07243347,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248340,2020-11-14,11:01:01,-7.96605921,139.06791687,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248341,2020-11-14,11:01:01,-7.95057392,139.15136719,8,snpp,1125,Tubang,Merauke,Papua,pixel
248342,2020-11-14,11:01:01,-7.95053577,139.15110779,8,snpp,1125,Tubang,Merauke,Papua,pixel
248343,2020-11-14,11:01:01,-7.83103895,139.9316864,7,snpp,1125,Kaptel,Merauke,Papua,pixel
248344,2020-11-14,11:01:01,-7.9862628,138.86071777,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248345,2020-11-14,11:01:01,-7.93297195,139.19729614,7,snpp,1125,Tubang,Merauke,Papua,pixel
248346,2020-11-14,11:01:01,-7.92770243,139.20861816,7,snpp,1125,Tubang,Merauke,Papua,pixel
248347,2020-11-14,11:01:01,-7.97075033,138.86682129,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248348,2020-11-14,11:01:01,-7.97432804,138.86734009,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248349,2020-11-14,11:01:01,-7.97734785,138.82183838,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248350,2020-11-14,11:01:01,-7.98093367,138.82235718,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248351,2020-11-14,11:01:01,-7.97794867,138.81773376,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248352,2020-11-14,11:01:01,-7.69329119,140.71458435,8,snpp,1125,Muting,Merauke,Papua,pixel
248353,2020-11-14,11:01:01,-7.6961112,140.71864319,8,snpp,1125,Muting,Merauke,Papua,pixel
248354,2020-11-14,11:01:01,-7.68993902,140.71408081,7,snpp,1125,Muting,Merauke,Papua,pixel
248355,2020-11-14,11:01:01,-7.72478151,140.50416565,8,snpp,1125,Animha,Merauke,Papua,pixel
248356,2020-11-14,11:01:01,-7.96537876,138.8785553,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248357,2020-11-14,11:01:01,-7.81854486,139.82713318,7,snpp,1125,Kaptel,Merauke,Papua,pixel
248358,2020-11-14,11:01:01,-7.81799078,139.83088684,7,snpp,1125,Kaptel,Merauke,Papua,pixel
248359,2020-11-14,11:01:01,-7.96898937,138.80384827,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248360,2020-11-14,11:01:01,-7.96838903,138.80796814,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248361,2020-11-14,11:01:01,-7.96480131,138.80744934,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248362,2020-11-14,11:01:01,-7.96539974,138.80332947,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248363,2020-11-14,11:01:01,-7.95643616,138.83970642,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248364,2020-11-14,11:01:01,-7.92213678,139.02507019,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248365,2020-11-14,11:01:01,-7.69784498,140.50015259,8,snpp,1125,Animha,Merauke,Papua,pixel
248366,2020-11-14,11:01:01,-7.89300489,139.17533875,8,snpp,1125,Tubang,Merauke,Papua,pixel
248367,2020-11-14,11:01:01,-7.93971348,138.82893372,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248368,2020-11-14,11:01:01,-7.91377401,138.98277283,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
248369,2020-11-14,11:01:01,-7.91318893,138.98681641,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
248370,2020-11-14,11:01:01,-7.91260433,138.99084473,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248371,2020-11-14,11:01:01,-7.90904903,138.99032593,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248372,2020-11-14,11:01:01,-7.90963411,138.98629761,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248373,2020-11-14,11:01:01,-7.91021776,138.98225403,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248374,2020-11-14,11:01:01,-7.91435957,138.97872925,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248375,2020-11-14,11:01:01,-7.91080284,138.97821045,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248376,2020-11-14,11:01:01,-7.90666199,138.98171997,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248377,2020-11-14,11:01:01,-7.90607786,138.98576355,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
248378,2020-11-14,11:01:01,-7.90549421,138.98980713,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248379,2020-11-14,11:01:01,-7.90252304,138.98524475,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248380,2020-11-14,11:01:01,-7.90310621,138.98120117,9,snpp,1125,Ilwayab,Merauke,Papua,pixel
248381,2020-11-14,11:01:01,-7.90368843,138.97717285,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
248382,2020-11-14,11:01:01,-7.93435335,138.84068298,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248383,2020-11-14,11:01:01,-7.91430902,138.95399475,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248384,2020-11-14,11:01:01,-7.91372442,138.95803833,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
248385,2020-11-14,11:01:01,-7.92896318,138.82737732,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248386,2020-11-14,11:01:01,-7.93254662,138.82789612,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248387,2020-11-14,11:01:01,-7.92955399,138.82328796,8,snpp,1125,Kimaam,Merauke,Papua,pixel
248388,2020-11-14,11:01:01,-7.93014526,138.81918335,7,snpp,1125,Kimaam,Merauke,Papua,pixel
248389,2020-11-14,11:01:01,-7.9307375,138.81507874,7,snpp,1125,Kimaam,Merauke,Papua,pixel
