id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971179,2020-10-09,01:16:12,-3.36086583,104.00721741,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1971180,2020-10-09,01:16:12,-5.69697475,105.72592926,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
1971181,2020-10-09,01:16:12,-5.741117,105.788414,8,snpp,1125,Ketapang,Lampung Selatan,Lampung,cluster
1971182,2020-10-09,01:16:12,4.936906815,97.60985565,8,snpp,1280,Julok,Aceh Timur,Aceh,cluster
1971183,2020-10-09,01:16:12,0.66645151,117.54034424,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1971184,2020-10-09,01:16:12,-1.87310576,115.85850525,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1971185,2020-10-09,01:16:12,-6.41129351,108.12673187,8,snpp,1125,Losarang,Indramayu,Jawa Barat,cluster
1971186,2020-10-09,01:16:12,-6.10357714,105.42415619,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
1971187,2020-10-09,01:16:12,-6.37517214,106.34091187,8,snpp,1125,Maja,Lebak,Banten,cluster
1971188,2020-10-09,01:16:12,-6.97717762,109.95655823,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
