id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083560,2020-12-08,13:17:00,-6.415511608123779,106.103759765625,8,aqua,3000,Banjar,Pandeglang,Banten,cluster
2083561,2020-12-08,13:17:00,-4.789794445037842,104.89716339111328,9,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,cluster
2083562,2020-12-08,13:17:00,-4.448417663574219,105.58016967773438,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
2083563,2020-12-08,13:17:00,-3.790334463119507,103.53631591796875,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
2083564,2020-12-08,13:17:00,-2.6962921619415283,110.34930419921875,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2083565,2020-12-08,13:17:00,-2.5319697062174478,110.87462870279948,8,aqua,3732,Manisamata,Ketapang,Kalimantan Barat,cluster
2083566,2020-12-08,13:17:00,-2.842740058898926,101.54093170166016,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083567,2020-12-08,13:17:00,-1.9286037683486938,104.21107482910156,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2083568,2020-12-08,13:17:00,-2.222945213317871,101.04995727539062,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083569,2020-12-08,13:17:00,-0.18869706988334656,109.31044006347656,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083570,2020-12-08,13:17:00,-0.10862955823540688,109.32158279418945,8,aqua,3414,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083571,2020-12-08,13:17:00,-0.8210015296936035,103.4588394165039,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2083572,2020-12-08,13:17:00,0.13353048264980316,102.6838150024414,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2083573,2020-12-08,13:17:00,0.1719590276479721,102.39903259277344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2083574,2020-12-08,13:17:00,0.334028035402298,101.02169036865234,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
2083575,2020-12-08,13:17:00,0.8410191535949707,103.3741455078125,8,aqua,3000,Kundur,Karimun,Kep. Riau,cluster
2083576,2020-12-08,13:17:00,0.5629053711891174,101.42436218261719,8,aqua,3000,Rumbai,Pekanbaru,Riau,cluster
2083577,2020-12-08,13:17:00,0.2866257429122925,99.27989959716797,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083578,2020-12-08,13:17:00,0.2824364900588989,99.25159454345703,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
