id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421613,2021-12-02,01:09:32,-0.0216564,100.00570679,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
421614,2021-12-02,01:09:32,-1.78787637,103.07762146,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,pixel
421615,2021-12-02,01:09:32,-2.16482139,101.75462341,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421616,2021-12-02,01:09:32,-2.16487598,101.75466919,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421617,2021-12-02,01:09:32,-2.47584271,103.23647308,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421618,2021-12-02,01:09:32,-2.68594599,103.49697876,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421619,2021-12-02,01:09:32,-2.68663144,103.5012207,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421620,2021-12-02,01:09:32,-2.69458508,103.50428009,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421621,2021-12-02,01:09:32,-2.53173208,102.25028229,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
421622,2021-12-02,01:09:32,-3.16514826,103.10255432,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
421623,2021-12-02,01:09:32,-3.40558386,103.33657074,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
421624,2021-12-02,01:09:32,-3.67921329,103.72602081,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421625,2021-12-02,01:09:32,-3.67979121,103.7248764,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421626,2021-12-02,01:09:32,-3.72478652,103.71469879,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421627,2021-12-02,01:09:32,-3.74188066,103.75310516,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421628,2021-12-02,01:09:32,-4.14245653,105.32395172,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
421629,2021-12-02,01:09:32,-4.83962679,105.71582031,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
421630,2021-12-02,01:09:32,-5.2217474,105.17183685,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
421631,2021-12-02,01:09:32,-6.05238771,106.66499329,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
421632,2021-12-02,01:09:32,-6.17053699,106.70407867,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,pixel
421633,2021-12-02,01:09:32,-6.54641485,108.09291077,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
421634,2021-12-02,01:09:32,-7.54261303,110.44406128,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
421635,2021-12-02,01:09:32,-7.54203653,110.44015503,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
421636,2021-12-02,01:09:32,-7.5460391,110.43996429,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
421637,2021-12-02,01:09:32,-7.54170513,110.44260406,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
421638,2021-12-02,01:09:32,-7.54571104,110.44248199,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
421639,2021-12-02,01:09:32,-7.54512215,110.43842316,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
