id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258861,2021-02-19,12:18:48,-1.48760045,110.07521057,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
258862,2021-02-19,12:18:48,-1.00802076,110.76013184,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
258863,2021-02-19,12:18:48,-1.00753975,110.76330566,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
258864,2021-02-19,12:18:48,-1.05904603,110.16007996,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
258865,2021-02-19,12:18:48,-1.06000531,110.15937805,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
258866,2021-02-19,12:18:48,-0.72472596,109.27083588,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258867,2021-02-19,12:18:48,-0.72409886,109.27489471,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258868,2021-02-19,12:18:48,-0.34327486,109.56110382,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258869,2021-02-19,12:18:48,-0.31754819,109.50330353,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258870,2021-02-19,12:18:48,-0.26015109,109.33342743,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258871,2021-02-19,12:18:48,-0.26586306,109.33422089,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258872,2021-02-19,12:18:48,-0.25955567,109.33729553,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258873,2021-02-19,12:18:48,-0.20356858,109.36064148,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258874,2021-02-19,12:18:48,-0.19109134,109.32083893,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258875,2021-02-19,12:18:48,-0.19048557,109.32470703,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258876,2021-02-19,12:18:48,-0.1978308,109.27785492,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258877,2021-02-19,12:18:48,-0.17244558,109.36556244,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258878,2021-02-19,12:18:48,-0.1718439,109.36942291,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258879,2021-02-19,12:18:48,-0.16615823,109.36859894,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258880,2021-02-19,12:18:48,-0.16556168,109.37242889,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258881,2021-02-19,12:18:48,-0.16047558,109.36775208,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258882,2021-02-19,12:18:48,-0.16735879,109.36087799,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258883,2021-02-19,12:18:48,-0.15360662,109.3745575,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258884,2021-02-19,12:18:48,-0.15301985,109.37835693,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258885,2021-02-19,12:18:48,-0.13800335,109.32474518,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258886,2021-02-19,12:18:48,-0.13980396,109.31298828,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258887,2021-02-19,12:18:48,-0.13920252,109.31691742,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258888,2021-02-19,12:18:48,0.12936816,109.53525543,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
258889,2021-02-19,12:18:48,3.99300337,117.25125885,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
258890,2021-02-19,12:18:48,3.84521246,108.08463287,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258891,2021-02-19,12:18:48,3.84592509,108.08876038,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258892,2021-02-19,12:18:48,-4.18648195,120.36428833,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
258893,2021-02-19,12:18:48,-1.45964897,127.43598938,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258894,2021-02-19,12:18:48,-1.69038439,121.85977936,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
258895,2021-02-19,12:18:48,-2.76496577,110.32623291,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258896,2021-02-19,12:18:48,-2.76443624,110.32987976,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258897,2021-02-19,12:18:48,-2.74516964,110.3456955,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258898,2021-02-19,12:18:48,-2.74569321,110.34207153,9,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258899,2021-02-19,12:18:48,-2.7462194,110.33841705,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258900,2021-02-19,12:18:48,-2.74674511,110.33477783,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258901,2021-02-19,12:18:48,-2.74049139,110.34065247,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258902,2021-02-19,12:18:48,-2.73460698,110.34051514,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258903,2021-02-19,12:18:48,-2.7349484,110.33988953,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258904,2021-02-19,12:18:48,-2.72831297,110.34637451,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258905,2021-02-19,12:18:48,-1.85528898,110.09632874,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
258906,2021-02-19,12:18:48,-1.65879428,110.05524445,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
