id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308081,2021-05-11,23:55:05,0.482984765,128.00141144,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3308082,2021-05-11,23:55:05,-2.83149886,122.16025543,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3308083,2021-05-11,23:55:05,-1.8630271366666669,115.85560862333334,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3308084,2021-05-11,23:55:05,-2.876457692,122.15796966600001,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3308085,2021-05-11,23:55:05,-1.87493002,115.88771057,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3308086,2021-05-11,23:55:05,-1.88044691,115.85055542,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3308087,2021-05-11,23:55:05,-3.8703094300000003,122.40686798000002,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308088,2021-05-11,23:55:05,-3.902177726666667,122.41845957333332,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308089,2021-05-11,23:55:05,-8.49841022,118.72982025,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,cluster
3308090,2021-05-11,23:55:05,-9.81961727,123.76376343,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3308091,2021-05-11,23:55:05,-8.17115593,113.19377899,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3308092,2021-05-11,23:55:05,-10.31326485,123.72707367,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
