id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243353,2020-11-08,23:54:36,-4.34462738,121.7911377,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243354,2020-11-08,23:54:36,-4.46375751,122.09039307,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243355,2020-11-08,23:54:36,-4.46305752,122.08610535,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243356,2020-11-08,23:54:36,-4.46741772,122.08979797,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243357,2020-11-08,23:54:36,-4.46811533,122.09407043,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243358,2020-11-08,23:54:36,-4.47107697,122.08917999,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
243359,2020-11-08,23:54:36,-4.94672394,119.62717438,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
243360,2020-11-08,23:54:36,-8.20175362,119.11975861,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243361,2020-11-08,23:54:36,0.19251524,117.34861755,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
243362,2020-11-08,23:54:36,-1.4567976,127.43463898,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
243363,2020-11-08,23:54:36,-1.45734382,127.43813324,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
243364,2020-11-08,23:54:36,-1.46070039,127.43757629,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
243365,2020-11-08,23:54:36,-0.75461674,117.20167542,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
243366,2020-11-08,23:54:36,-1.83786094,121.5845108,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243367,2020-11-08,23:54:36,-2.83016133,122.16495514,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243368,2020-11-08,23:54:36,-2.82958651,122.16808319,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243369,2020-11-08,23:54:36,-2.83163023,122.17394257,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243370,2020-11-08,23:54:36,-2.83099079,122.17703247,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243371,2020-11-08,23:54:36,-2.84954929,122.16674805,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243372,2020-11-08,23:54:36,-3.86991143,122.40678406,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243373,2020-11-08,23:54:36,-3.90230179,122.42306519,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243374,2020-11-08,23:54:36,-3.90162897,122.41888428,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243375,2020-11-08,23:54:36,-3.90525413,122.41829681,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
243376,2020-11-08,23:54:36,-9.75896263,124.24233246,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
