id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333125,2021-08-13,11:49:01,-10.00580788,123.86650848,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333126,2021-08-13,11:49:01,-9.97564507,123.74630737,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333127,2021-08-13,11:49:01,-9.97040272,123.75383759,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333128,2021-08-13,11:49:01,-9.9625206,123.67568207,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333129,2021-08-13,11:49:01,-9.9592371,123.67799377,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333130,2021-08-13,11:49:01,-9.92714024,123.68520355,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333131,2021-08-13,11:49:01,-9.90183449,123.74599457,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333132,2021-08-13,11:49:01,-9.90594959,123.74687958,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333133,2021-08-13,11:49:01,-9.89827156,123.74105072,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333134,2021-08-13,11:49:01,-9.89183235,123.75727844,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333135,2021-08-13,11:49:01,-9.89129734,123.76122284,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333136,2021-08-13,11:49:01,-9.80313396,124.07280731,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
333137,2021-08-13,11:49:01,-9.83145523,123.7818222,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333138,2021-08-13,11:49:01,-9.44429207,124.11703491,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333139,2021-08-13,11:49:01,-9.44381332,124.12045288,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333140,2021-08-13,11:49:01,-9.44078541,124.11273193,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333141,2021-08-13,11:49:01,-9.92141438,120.55315399,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333142,2021-08-13,11:49:01,-9.44085693,124.05316162,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333143,2021-08-13,11:49:01,-9.41288662,124.22467804,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
333144,2021-08-13,11:49:01,-9.43428993,124.04097748,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333145,2021-08-13,11:49:01,-9.95933819,120.04962921,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333146,2021-08-13,11:49:01,-9.95893288,120.05284119,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333147,2021-08-13,11:49:01,-9.40982342,124.09882355,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
333148,2021-08-13,11:49:01,-9.41418457,124.06712341,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333149,2021-08-13,11:49:01,-9.93698311,120.05432892,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333150,2021-08-13,11:49:01,-9.37272263,124.00566101,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333151,2021-08-13,11:49:01,-9.90379524,120.1160202,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333152,2021-08-13,11:49:01,-9.9325428,119.89679718,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333153,2021-08-13,11:49:01,-9.87295818,119.84643555,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333154,2021-08-13,11:49:01,-9.87835407,119.84735107,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333155,2021-08-13,11:49:01,-9.87347126,119.84236145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333156,2021-08-13,11:49:01,-9.83803463,119.90574646,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333157,2021-08-13,11:49:01,-9.81763649,119.95835114,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333158,2021-08-13,11:49:01,-9.81512928,119.95805359,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333159,2021-08-13,11:49:01,-9.79312897,120.02060699,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333160,2021-08-13,11:49:01,-9.79646301,120.02102661,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333161,2021-08-13,11:49:01,-9.17531586,124.7444458,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
333162,2021-08-13,11:49:01,-9.78330994,119.88514709,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333163,2021-08-13,11:49:01,-9.73756886,119.89984894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333164,2021-08-13,11:49:01,-8.14053154,130.93495178,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333165,2021-08-13,11:49:01,-8.1432333,130.93547058,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333166,2021-08-13,11:49:01,-9.66839981,119.90688324,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333167,2021-08-13,11:49:01,-9.62352657,119.91567993,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333168,2021-08-13,11:49:01,-9.62309074,119.91915894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333169,2021-08-13,11:49:01,-9.58656693,119.84098053,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333170,2021-08-13,11:49:01,-9.58610058,119.84457397,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333171,2021-08-13,11:49:01,-7.94714975,131.11486816,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333172,2021-08-13,11:49:01,-9.5432415,119.83628082,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333173,2021-08-13,11:49:01,-9.53343391,119.51374817,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333174,2021-08-13,11:49:01,-9.53340912,119.51366425,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333175,2021-08-13,11:49:01,-9.47261715,119.37151337,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
333176,2021-08-13,11:49:01,-9.44687653,119.40209961,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333177,2021-08-13,11:49:01,-9.4463501,119.40128326,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333178,2021-08-13,11:49:01,-9.44134998,119.40117645,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333179,2021-08-13,11:49:01,-8.21916103,128.01449585,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333180,2021-08-13,11:49:01,-8.21196556,128.01701355,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333181,2021-08-13,11:49:01,-9.41445065,119.120224,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
333182,2021-08-13,11:49:01,-8.18064308,127.86049652,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333183,2021-08-13,11:49:01,-8.1559124,127.8491745,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333184,2021-08-13,11:49:01,-8.61992645,122.71987915,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
333185,2021-08-13,11:49:01,-8.43071461,123.95207214,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
333186,2021-08-13,11:49:01,-8.26947689,124.94892883,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333187,2021-08-13,11:49:01,-8.27322674,124.94960785,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333188,2021-08-13,11:49:01,-8.27244377,124.95134735,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333189,2021-08-13,11:49:01,-8.27308083,124.94696045,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333190,2021-08-13,11:49:01,-8.26933479,124.94628906,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333191,2021-08-13,11:49:01,-8.38080502,123.97593689,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
333192,2021-08-13,11:49:01,-8.2206583,124.96425629,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333193,2021-08-13,11:49:01,-8.70225906,120.79328918,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
333194,2021-08-13,11:49:01,-8.69651604,120.79821014,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
333195,2021-08-13,11:49:01,-8.69621658,120.80046082,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
333196,2021-08-13,11:49:01,-8.64129639,121.17407227,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
333197,2021-08-13,11:49:01,-8.63480282,120.99755096,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333198,2021-08-13,11:49:01,-8.73681068,120.04946899,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
333199,2021-08-13,11:49:01,-8.73662376,120.04974365,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
333200,2021-08-13,11:49:01,-7.82194281,126.25301361,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333201,2021-08-13,11:49:01,-7.8260479,126.24942017,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333202,2021-08-13,11:49:01,-7.82135391,126.25704193,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333203,2021-08-13,11:49:01,-7.81844425,126.25245667,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333204,2021-08-13,11:49:01,-8.55548,120.93862152,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
333205,2021-08-13,11:49:01,-8.56043911,120.93912506,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
333206,2021-08-13,11:49:01,-8.54534245,121.01486206,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
333207,2021-08-13,11:49:01,-8.52514362,121.01636505,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
333208,2021-08-13,11:49:01,-8.47572041,121.17784119,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
333209,2021-08-13,11:49:01,-8.77896214,117.90384674,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333210,2021-08-13,11:49:01,-8.78259754,117.86463928,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333211,2021-08-13,11:49:01,-8.78347015,117.86664581,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333212,2021-08-13,11:49:01,-8.73087025,117.93222809,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333213,2021-08-13,11:49:01,-8.66993332,118.15042877,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333214,2021-08-13,11:49:01,-8.66731071,118.14810944,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333215,2021-08-13,11:49:01,-8.43296242,119.87600708,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333216,2021-08-13,11:49:01,-8.43863487,119.87384796,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333217,2021-08-13,11:49:01,-8.43334579,119.8730011,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333218,2021-08-13,11:49:01,-8.43417549,119.87554169,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333219,2021-08-13,11:49:01,-8.43457317,119.87260437,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333220,2021-08-13,11:49:01,-8.30819225,120.57496643,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
333221,2021-08-13,11:49:01,-6.02520418,134.15136719,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
333222,2021-08-13,11:49:01,-8.42542458,117.24324036,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
333223,2021-08-13,11:49:01,-8.20516491,118.03627014,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333224,2021-08-13,11:49:01,-8.20562935,118.0326767,9,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333225,2021-08-13,11:49:01,-4.14854193,138.9223175,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
333226,2021-08-13,11:49:01,-3.98093486,138.75672913,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
333227,2021-08-13,11:49:01,-3.4887681,138.31976318,8,noaa20,1125,Wina,Tolikara,Papua,pixel
333228,2021-08-13,11:49:01,-2.53027415,140.47018433,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
333229,2021-08-13,11:49:01,-2.85134459,122.16946411,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333230,2021-08-13,11:49:01,-2.83186245,122.17436981,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333231,2021-08-13,11:49:01,-2.83600616,122.17508698,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333232,2021-08-13,11:49:01,-2.83358645,122.16296387,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333233,2021-08-13,11:49:01,-0.83856225,133.20150757,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
333234,2021-08-13,11:49:01,-0.79064709,133.04216003,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
333235,2021-08-13,11:49:01,0.4147251,123.14861298,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
333236,2021-08-13,11:49:01,0.56304973,122.53072357,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
