id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405321,2021-10-09,13:11:12,-10.164259593333332,120.40757497333333,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405322,2021-10-09,13:11:12,-10.06771374,120.38475037,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405323,2021-10-09,13:11:12,-10.05484104,120.1946106,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405324,2021-10-09,13:11:12,-9.8226161,120.61790085,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3405325,2021-10-09,13:11:12,-9.83318901,120.10302734,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3405326,2021-10-09,13:11:12,-9.75135422,119.87644196,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3405327,2021-10-09,13:11:12,-9.64293575,120.07666779,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3405328,2021-10-09,13:11:12,-8.561198234999999,121.053009035,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3405329,2021-10-09,13:11:12,-8.72648525,118.61444855,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3405330,2021-10-09,13:11:12,-8.65796375,118.91946411,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3405331,2021-10-09,13:11:12,-8.735254286666667,118.46012369666666,8,snpp,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3405332,2021-10-09,13:11:12,-8.8153553,117.97122955,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3405333,2021-10-09,13:11:12,-8.73649025,118.25424957,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3405334,2021-10-09,13:11:12,-8.552573679999998,118.77855301,9,snpp,1500,Lambitu,Bima,Nusa Tenggara Barat,cluster
3405335,2021-10-09,13:11:12,-8.539379595,118.495052335,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3405336,2021-10-09,13:11:12,-8.83525133,116.849292755,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3405337,2021-10-09,13:11:12,-8.55950069,118.35406494,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405338,2021-10-09,13:11:12,-8.75594139,117.15812683,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3405339,2021-10-09,13:11:12,-8.49457455,118.37286377,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405340,2021-10-09,13:11:12,-8.472689788333334,118.37671533999999,8,snpp,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405341,2021-10-09,13:11:12,-8.45816422,118.41407776,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405342,2021-10-09,13:11:12,-8.46029472,118.40239716,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405343,2021-10-09,13:11:12,-8.48677254,118.1944046,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405344,2021-10-09,13:11:12,-8.44372463,118.397995,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405345,2021-10-09,13:11:12,-8.58794737,117.57765198000001,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3405346,2021-10-09,13:11:12,-8.46081448,118.24237823,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405347,2021-10-09,13:11:12,-8.42102766,118.308280945,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3405348,2021-10-09,13:11:12,-8.44527435,118.11489868,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3405349,2021-10-09,13:11:12,-8.22605801,119.09622192,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3405350,2021-10-09,13:11:12,-8.75346565,115.8346405,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3405351,2021-10-09,13:11:12,-8.49215603,117.24356842,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3405352,2021-10-09,13:11:12,-8.42432404,117.50431061,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3405353,2021-10-09,13:11:12,-8.46955299,117.25015259,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3405354,2021-10-09,13:11:12,-8.42016697,117.49702454,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3405355,2021-10-09,13:11:12,-8.180953500000001,117.663642885,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405356,2021-10-09,13:11:12,-8.38312531,113.69563293,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3405357,2021-10-09,13:11:12,-8.368056775,113.715747835,8,snpp,1280,Tempurejo,Jember,Jawa Timur,cluster
3405358,2021-10-09,13:11:12,-8.29801655,113.71138,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3405359,2021-10-09,13:11:12,-1.578547595,120.383914945,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3405360,2021-10-09,13:11:12,-4.14323187,103.98649597,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3405361,2021-10-09,13:11:12,-4.03604984,103.88412476,7,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3405362,2021-10-09,13:11:12,-3.63430905,105.80652618,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3405363,2021-10-09,13:11:12,-2.920331,110.30583191,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3405364,2021-10-09,13:11:12,-1.96470326,115.95185852,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
3405365,2021-10-09,13:11:12,-1.968895915,115.92587661499999,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
3405366,2021-10-09,13:11:12,-1.9521035,115.90000153,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3405367,2021-10-09,13:11:12,-2.55254292,112.0085907,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3405368,2021-10-09,13:11:12,-3.21039724,107.61994171,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3405369,2021-10-09,13:11:12,-3.7394402,103.75413513,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3405370,2021-10-09,13:11:12,-3.06347871,108.00644684,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3405371,2021-10-09,13:11:12,-3.660356875,104.00525665,8,snpp,1280,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3405372,2021-10-09,13:11:12,-2.61282945,110.66184235,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3405373,2021-10-09,13:11:12,-1.80192041,115.59962463,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3405374,2021-10-09,13:11:12,-3.02102232,107.71102142,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3405375,2021-10-09,13:11:12,-1.71107352,116.0711441,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3405376,2021-10-09,13:11:12,-2.56388855,110.62458038,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3405377,2021-10-09,13:11:12,-3.69732404,103.11151123,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3405378,2021-10-09,13:11:12,-2.94704032,108.01727295,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3405379,2021-10-09,13:11:12,-2.99706578,107.6896286,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3405380,2021-10-09,13:11:12,-2.41592789,111.32528687,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3405381,2021-10-09,13:11:12,-2.9713925100000003,107.7018013,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3405382,2021-10-09,13:11:12,-2.55883718,110.20178223,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3405383,2021-10-09,13:11:12,-2.90936828,107.5763855,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3405384,2021-10-09,13:11:12,-2.34998369,110.76046753,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3405385,2021-10-09,13:11:12,-3.21397209,104.70481873,7,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3405386,2021-10-09,13:11:12,-3.38232112,103.33541107,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3405387,2021-10-09,13:11:12,-2.22776628,110.90328979,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3405388,2021-10-09,13:11:12,-2.82630444,106.25763702,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405389,2021-10-09,13:11:12,-2.77306509,106.42845917,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3405390,2021-10-09,13:11:12,-2.71710658,106.43791199,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3405391,2021-10-09,13:11:12,-2.71971297,106.1333847,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405392,2021-10-09,13:11:12,-2.68229175,106.19971466,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405393,2021-10-09,13:11:12,-2.5802531233333332,106.79860178666667,8,snpp,1399,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3405394,2021-10-09,13:11:12,-2.67336607,106.12287903,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405395,2021-10-09,13:11:12,-1.9858986966666665,110.37200927666667,8,snpp,1399,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3405396,2021-10-09,13:11:12,-2.60574293,106.17313385,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405397,2021-10-09,13:11:12,-2.6015048,106.04293823,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3405398,2021-10-09,13:11:12,-2.58878016,106.05908966,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3405399,2021-10-09,13:11:12,-1.097654165,115.60287094,8,snpp,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3405400,2021-10-09,13:11:12,-1.89083326,110.59095764,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3405401,2021-10-09,13:11:12,-2.54461956,106.32862854,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3405402,2021-10-09,13:11:12,-2.57944715,106.041446685,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3405403,2021-10-09,13:11:12,-1.11364269,115.38633728,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3405404,2021-10-09,13:11:12,-1.8713438550000001,110.545204165,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3405405,2021-10-09,13:11:12,-1.7969658359999996,110.58667144799999,8,snpp,1588,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3405406,2021-10-09,13:11:12,-2.46884394,105.95391846,7,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3405407,2021-10-09,13:11:12,-2.733531115,104.05345916499999,8,snpp,1280,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
3405408,2021-10-09,13:11:12,-2.58966303,104.85372925,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3405409,2021-10-09,13:11:12,-2.37451506,106.15869904,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3405410,2021-10-09,13:11:12,-1.69256532,110.59912109,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3405411,2021-10-09,13:11:12,-1.002709625,114.94972229,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3405412,2021-10-09,13:11:12,-1.59323549,111.01399231,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3405413,2021-10-09,13:11:12,-1.000792025,114.652805325,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3405414,2021-10-09,13:11:12,-1.66203177,110.47716522,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3405415,2021-10-09,13:11:12,-1.5899992,110.51316071,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3405416,2021-10-09,13:11:12,-0.91163945,114.82910919,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3405417,2021-10-09,13:11:12,-1.20679533,112.51308441,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3405418,2021-10-09,13:11:12,-2.716394425,102.33736038,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3405419,2021-10-09,13:11:12,-0.5729233800000001,116.06241353333333,8,snpp,1399,Jempang,Kutai Barat,Kalimantan Timur,cluster
3405420,2021-10-09,13:11:12,-1.38876534,110.79181671,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3405421,2021-10-09,13:11:12,-2.6490030300000003,102.440093995,7,snpp,1280,Limun,Sarolangun,Jambi,cluster
3405422,2021-10-09,13:11:12,-1.07949162,112.7566452,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3405423,2021-10-09,13:11:12,-0.60549593,115.8353653,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3405424,2021-10-09,13:11:12,-0.67655128,115.16353607,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3405425,2021-10-09,13:11:12,-0.55916935,115.88503265,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3405426,2021-10-09,13:11:12,-0.54010725,115.94801839333333,9,snpp,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3405427,2021-10-09,13:11:12,-0.67475879,115.1074295,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3405428,2021-10-09,13:11:12,-0.55404121,115.77663422,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3405429,2021-10-09,13:11:12,-0.67348003,114.88350677,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405430,2021-10-09,13:11:12,-0.46589041,115.946266175,8,snpp,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3405431,2021-10-09,13:11:12,-0.59327197,115.119888305,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3405432,2021-10-09,13:11:12,-0.23409356,117.17668915,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3405433,2021-10-09,13:11:12,-0.69558334,114.22288513,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3405434,2021-10-09,13:11:12,-1.28295422,110.40611267,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3405435,2021-10-09,13:11:12,-1.28194773,110.38802338,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3405436,2021-10-09,13:11:12,-0.63156903,114.53660583,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3405437,2021-10-09,13:11:12,-0.40359229,115.84575653,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3405438,2021-10-09,13:11:12,-0.5418087199999999,114.94277573,9,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405439,2021-10-09,13:11:12,-0.5770115033333333,114.65515136333333,8,snpp,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
3405440,2021-10-09,13:11:12,-0.5244889850000001,114.893295285,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405441,2021-10-09,13:11:12,-1.896025595,105.881908415,8,snpp,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3405442,2021-10-09,13:11:12,-0.51613891,114.9186554,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405443,2021-10-09,13:11:12,-0.37173973,115.77112579499999,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3405444,2021-10-09,13:11:12,-0.56377077,114.54167175,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405445,2021-10-09,13:11:12,-1.18746448,110.39801788,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3405446,2021-10-09,13:11:12,-0.53827268,114.5432663,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405447,2021-10-09,13:11:12,-0.53422868,114.5368042,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405448,2021-10-09,13:11:12,-0.49635342,114.68140411,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405449,2021-10-09,13:11:12,-0.35108195,115.49035898666666,8,snpp,1399,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405450,2021-10-09,13:11:12,-1.10378289,110.71622467,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405451,2021-10-09,13:11:12,-0.48091549,114.64995575,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405452,2021-10-09,13:11:12,-0.42993933,114.90584564,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405453,2021-10-09,13:11:12,-0.31481355499999997,115.51314926,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405454,2021-10-09,13:11:12,-0.42820993,114.79445648,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405455,2021-10-09,13:11:12,-0.29563746,115.59008789,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405456,2021-10-09,13:11:12,-0.30531382500000004,115.474414825,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405457,2021-10-09,13:11:12,-0.3897164,114.91039276000001,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405458,2021-10-09,13:11:12,-0.40462381,114.7804718,9,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405459,2021-10-09,13:11:12,-0.39829254,114.78811646,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405460,2021-10-09,13:11:12,-0.40222898,114.76274872,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405461,2021-10-09,13:11:12,-1.00962901,110.62835693,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3405462,2021-10-09,13:11:12,-0.20076568500000003,115.6182823175,8,snpp,1500,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3405463,2021-10-09,13:11:12,-0.76196152,112.10694122,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3405464,2021-10-09,13:11:12,-1.05747938,110.17463684,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3405465,2021-10-09,13:11:12,-1.05881178,110.16610718,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3405466,2021-10-09,13:11:12,-2.25894713,102.13348389,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
3405467,2021-10-09,13:11:12,-0.671559515,112.129859925,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3405468,2021-10-09,13:11:12,-0.67696118,112.0138855,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3405469,2021-10-09,13:11:12,-0.83749638,110.90431468000001,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405470,2021-10-09,13:11:12,-0.8375382725,110.871896745,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405471,2021-10-09,13:11:12,-0.83855903,110.8309021,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405472,2021-10-09,13:11:12,-0.80066466,110.8601532,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405473,2021-10-09,13:11:12,-0.7687313,110.99149323,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405474,2021-10-09,13:11:12,-0.53531361,112.1481781,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3405475,2021-10-09,13:11:12,-0.46742687,112.27692413,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3405476,2021-10-09,13:11:12,-0.44596179,112.31789017,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3405477,2021-10-09,13:11:12,-0.65540993,110.92208862,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405478,2021-10-09,13:11:12,-0.655293405,110.859146115,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405479,2021-10-09,13:11:12,-0.74286485,110.28097534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3405480,2021-10-09,13:11:12,-0.53003895,111.57341003,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3405481,2021-10-09,13:11:12,-0.7442764,110.17418671,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3405482,2021-10-09,13:11:12,-0.34004308,112.640907285,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3405483,2021-10-09,13:11:12,-0.66866225,110.30965423500001,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3405484,2021-10-09,13:11:12,-0.47453812,111.52876282,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3405485,2021-10-09,13:11:12,-0.28734764,112.72068787,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3405486,2021-10-09,13:11:12,-0.3136439,112.52097702,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3405487,2021-10-09,13:11:12,-0.2970742,112.59978485,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3405488,2021-10-09,13:11:12,-0.76913592,109.42335510000001,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3405489,2021-10-09,13:11:12,-0.39374012,110.85255432,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3405490,2021-10-09,13:11:12,-0.22228009,111.90649414,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3405491,2021-10-09,13:11:12,-0.06206352,112.75659943,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3405492,2021-10-09,13:11:12,-0.15748993,111.96929932,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3405493,2021-10-09,13:11:12,-0.07231054,112.26586151,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3405494,2021-10-09,13:11:12,0.00076097,112.75680542,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3405495,2021-10-09,13:11:12,0.46205953,115.46604156,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3405496,2021-10-09,13:11:12,-0.04255301,112.18136597,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3405497,2021-10-09,13:11:12,-0.07797728,111.92272949,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3405498,2021-10-09,13:11:12,-0.18813255,111.07466125,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3405499,2021-10-09,13:11:12,-1.58048439,101.650787355,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3405500,2021-10-09,13:11:12,-0.04726527,111.50311279,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3405501,2021-10-09,13:11:12,0.06631132,111.76078033,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3405502,2021-10-09,13:11:12,0.09226017,111.82104492,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3405503,2021-10-09,13:11:12,-0.17275578,110.01964569,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3405504,2021-10-09,13:11:12,0.12077472,111.78646088,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3405505,2021-10-09,13:11:12,0.10397018,111.67702484,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3405506,2021-10-09,13:11:12,0.019349295000000002,111.00815964,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3405507,2021-10-09,13:11:12,0.0586897,111.14495087,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3405508,2021-10-09,13:11:12,0.0992262,111.378650665,8,snpp,1280,Sintang,Sintang,Kalimantan Barat,cluster
3405509,2021-10-09,13:11:12,0.11643894,111.32350159,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3405510,2021-10-09,13:11:12,0.06684367,110.96763611,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3405511,2021-10-09,13:11:12,0.0789475,111.02127075,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3405512,2021-10-09,13:11:12,0.2674073,112.2397995,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3405513,2021-10-09,13:11:12,0.15154319,111.46065139999999,8,snpp,1280,Sintang,Sintang,Kalimantan Barat,cluster
3405514,2021-10-09,13:11:12,0.28530893,112.04540253,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3405515,2021-10-09,13:11:12,0.2964648,111.86991882,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405516,2021-10-09,13:11:12,0.11002037,110.6145401,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3405517,2021-10-09,13:11:12,0.2880511,111.49739838,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3405518,2021-10-09,13:11:12,0.34874004,111.83860779,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405519,2021-10-09,13:11:12,0.182030685,110.73935699500001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3405520,2021-10-09,13:11:12,0.36226866,111.73435974,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405521,2021-10-09,13:11:12,0.32681584,111.426651,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405522,2021-10-09,13:11:12,-1.1711688050000002,101.51017379999999,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3405523,2021-10-09,13:11:12,0.227961505,110.68738556,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3405524,2021-10-09,13:11:12,0.38972265,111.73417664,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3405525,2021-10-09,13:11:12,0.37111524,111.55446625,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
