id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357032,2021-07-30,13:53:00,-3.8447359800338745,105.41395568847656,8,aqua,3414,Mesuji,Mesuji,Lampung,cluster
3357033,2021-07-30,13:53:00,-3.741389274597168,104.71099853515625,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3357034,2021-07-30,13:53:00,-3.44313907623291,105.56180572509766,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3357035,2021-07-30,13:53:00,-3.0385680198669434,107.94688415527344,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3357036,2021-07-30,13:53:00,-3.2458386421203613,105.22516632080078,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357037,2021-07-30,13:53:00,-3.4858046770095825,103.01453399658203,8,aqua,3414,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3357038,2021-07-30,13:53:00,-3.3551692962646484,103.3077392578125,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,cluster
3357039,2021-07-30,13:53:00,-2.6631720066070557,105.16950988769531,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3357040,2021-07-30,13:53:00,-2.463364362716675,106.01652908325195,8,aqua,3414,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357041,2021-07-30,13:53:00,-1.9240942001342773,105.65119171142578,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357042,2021-07-30,13:53:00,-1.9272834062576294,105.63003540039062,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357043,2021-07-30,13:53:00,-1.951157013575236,105.2079086303711,8,aqua,3732,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3357044,2021-07-30,13:53:00,-1.7789530754089355,105.4884262084961,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357045,2021-07-30,13:53:00,-2.1361000537872314,101.38695526123047,7,aqua,3000,Sungai Penuh,Sungai Penuh,Jambi,cluster
3357046,2021-07-30,13:53:00,-1.5338242053985596,102.50027465820312,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
3357047,2021-07-30,13:53:00,-0.91863614320755,102.92293930053711,8,aqua,3414,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3357048,2021-07-30,13:53:00,-0.9326627850532532,101.66256713867188,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3357049,2021-07-30,13:53:00,0.22678424417972565,101.85430908203125,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
3357050,2021-07-30,13:53:00,0.7688082456588745,103.09597778320312,7,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3357051,2021-07-30,13:53:00,0.9154489040374756,101.4544906616211,8,aqua,3000,Siak,Siak,Riau,cluster
3357052,2021-07-30,13:53:00,1.4749590158462524,101.85649108886719,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
