id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276961,2021-04-19,00:24:54,-1.45831633,127.43904877,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276962,2021-04-19,00:24:54,-1.45787728,127.43616486,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276963,2021-04-19,00:24:54,-1.84759927,115.85931396,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276964,2021-04-19,00:24:54,-1.87236953,115.85913086,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276965,2021-04-19,00:24:54,-2.93414187,115.24194336,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276966,2021-04-19,00:24:54,-2.94341683,115.23236847,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276967,2021-04-19,00:24:54,-3.03357387,113.85652161,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
276968,2021-04-19,00:24:54,-3.02100325,113.75469971,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
276969,2021-04-19,00:24:54,-3.48642993,115.62419891,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
276970,2021-04-19,00:24:54,-3.62368393,115.62998199,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276971,2021-04-19,00:24:54,-3.79253221,115.37210083,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276972,2021-04-19,00:24:54,-6.21897936,107.32531738,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
276973,2021-04-19,00:24:54,-6.18496704,106.31346893,8,noaa20,1125,Kibin,Serang,Banten,pixel
276974,2021-04-19,00:24:54,-7.71498489,114.10636902,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
276975,2021-04-19,00:24:54,-7.71432734,114.10240173,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,pixel
276976,2021-04-19,00:24:54,-7.58035135,112.44536591,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
276977,2021-04-19,00:24:54,-7.57523727,112.39133453,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
276978,2021-04-19,00:24:54,-7.54150534,110.44062805,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
276979,2021-04-19,00:24:54,-9.8974905,123.63963318,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
276980,2021-04-19,00:24:54,-10.16943264,120.64749146,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
