id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85175,2020-07-12,09:05:04,-9.396627,120.028867,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
85176,2020-07-12,09:05:04,-9.396353,120.028597,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
85177,2020-07-12,09:05:04,-9.396629,120.02914,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
85181,2020-07-12,09:05:04,-8.6479,120.330507,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
85182,2020-07-12,09:05:04,-9.568797,119.460718,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85183,2020-07-12,09:05:04,-9.568794,119.460445,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85184,2020-07-12,09:05:04,-9.56885,119.465902,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85185,2020-07-12,09:05:04,-9.568847,119.46563,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85186,2020-07-12,09:05:04,-9.569121,119.4659,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85187,2020-07-12,09:05:04,-9.697088,119.477943,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
85188,2020-07-12,09:05:04,-9.696817,119.477946,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
85189,2020-07-12,09:05:04,-9.697358,119.47794,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
85190,2020-07-12,09:05:04,-9.438772,119.51334,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85191,2020-07-12,09:05:04,-9.560128,119.514021,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
85192,2020-07-12,09:05:04,-9.612941,119.513481,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85193,2020-07-12,09:05:04,-9.432841,119.516127,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85194,2020-07-12,09:05:04,-9.43257,119.51613,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85195,2020-07-12,09:05:04,-9.433112,119.516125,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85196,2020-07-12,09:05:04,-9.432573,119.516403,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85197,2020-07-12,09:05:04,-9.432844,119.5164,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85198,2020-07-12,09:05:04,-9.433114,119.516397,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85199,2020-07-12,09:05:04,-9.432575,119.516676,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85200,2020-07-12,09:05:04,-9.432846,119.516673,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85201,2020-07-12,09:05:04,-9.433117,119.51667,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85202,2020-07-12,09:05:04,-9.432578,119.516948,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85203,2020-07-12,09:05:04,-9.432852,119.517218,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85204,2020-07-12,09:05:04,-9.433123,119.517216,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85205,2020-07-12,09:05:04,-9.610512,119.514324,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85206,2020-07-12,09:05:04,-9.648981,119.541772,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85207,2020-07-12,09:05:04,-9.64871,119.541775,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85208,2020-07-12,09:05:04,-9.648713,119.542048,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85209,2020-07-12,09:05:04,-9.648984,119.542045,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85210,2020-07-12,09:05:04,-9.648716,119.542321,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85211,2020-07-12,09:05:04,-9.648986,119.542318,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85212,2020-07-12,09:05:04,-9.648718,119.542594,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85213,2020-07-12,09:05:04,-9.432072,119.603705,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
85214,2020-07-12,09:05:04,-9.453843,119.728184,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85215,2020-07-12,09:05:04,-9.453572,119.728186,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85216,2020-07-12,09:05:04,-9.454114,119.728181,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85217,2020-07-12,09:05:04,-9.453574,119.728459,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85218,2020-07-12,09:05:04,-9.453845,119.728456,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85219,2020-07-12,09:05:04,-9.454116,119.728454,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85220,2020-07-12,09:05:04,-9.453577,119.728732,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85221,2020-07-12,09:05:04,-9.453306,119.728734,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85222,2020-07-12,09:05:04,-9.453848,119.728729,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85223,2020-07-12,09:05:04,-9.454119,119.728727,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85224,2020-07-12,09:05:04,-9.45439,119.728724,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85225,2020-07-12,09:05:04,-9.45385,119.729002,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85226,2020-07-12,09:05:04,-9.453309,119.729007,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85227,2020-07-12,09:05:04,-9.453579,119.729005,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85228,2020-07-12,09:05:04,-9.454121,119.729,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85229,2020-07-12,09:05:04,-9.454392,119.728997,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85230,2020-07-12,09:05:04,-9.453853,119.729275,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85231,2020-07-12,09:05:04,-9.453311,119.72928,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85232,2020-07-12,09:05:04,-9.453582,119.729278,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85233,2020-07-12,09:05:04,-9.454124,119.729272,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85234,2020-07-12,09:05:04,-9.453585,119.72955,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85235,2020-07-12,09:05:04,-9.453855,119.729548,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85236,2020-07-12,09:05:04,-9.454126,119.729545,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85237,2020-07-12,09:05:04,-9.456851,119.731157,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85238,2020-07-12,09:05:04,-9.45658,119.731159,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85239,2020-07-12,09:05:04,-9.457122,119.731154,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85240,2020-07-12,09:05:04,-9.457392,119.731152,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85241,2020-07-12,09:05:04,-9.456853,119.73143,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85242,2020-07-12,09:05:04,-9.456582,119.731432,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85243,2020-07-12,09:05:04,-9.457124,119.731427,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85244,2020-07-12,09:05:04,-9.457395,119.731424,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85245,2020-07-12,09:05:04,-9.456856,119.731702,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85246,2020-07-12,09:05:04,-9.457127,119.7317,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85247,2020-07-12,09:05:04,-9.760581,119.7337,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
85248,2020-07-12,09:05:04,-9.444766,119.742731,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85249,2020-07-12,09:05:04,-9.461717,119.759217,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85250,2020-07-12,09:05:04,-9.461446,119.75922,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85251,2020-07-12,09:05:04,-9.461988,119.759214,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85252,2020-07-12,09:05:04,-9.461448,119.759492,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85253,2020-07-12,09:05:04,-9.461719,119.75949,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85254,2020-07-12,09:05:04,-9.46199,119.759487,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85255,2020-07-12,09:05:04,-9.461451,119.759765,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85256,2020-07-12,09:05:04,-9.461722,119.759763,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85257,2020-07-12,09:05:04,-9.461993,119.75976,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85258,2020-07-12,09:05:04,-9.461453,119.760038,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85259,2020-07-12,09:05:04,-9.461724,119.760036,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85260,2020-07-12,09:05:04,-9.461456,119.760311,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85261,2020-07-12,09:05:04,-9.461727,119.760308,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85262,2020-07-12,09:05:04,-9.462,119.760579,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85263,2020-07-12,09:05:04,-9.461732,119.760854,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85264,2020-07-12,09:05:04,-9.462003,119.760852,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85265,2020-07-12,09:05:04,-9.460656,119.761683,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85266,2020-07-12,09:05:04,-9.509166,119.82209,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85267,2020-07-12,09:05:04,-9.508895,119.822092,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85268,2020-07-12,09:05:04,-9.509169,119.822363,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85269,2020-07-12,09:05:04,-9.50944,119.82236,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85270,2020-07-12,09:05:04,-9.507295,119.824836,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85271,2020-07-12,09:05:04,-9.50758,119.826471,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85272,2020-07-12,09:05:04,-9.507849,119.826196,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85273,2020-07-12,09:05:04,-9.507851,119.826469,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85274,2020-07-12,09:05:04,-9.578397,119.837281,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85275,2020-07-12,09:05:04,-9.486333,119.843861,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85276,2020-07-12,09:05:04,-9.473067,119.845074,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85277,2020-07-12,09:05:04,-9.472796,119.845076,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85278,2020-07-12,09:05:04,-9.472528,119.845352,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85279,2020-07-12,09:05:04,-9.472799,119.845349,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
85280,2020-07-12,09:05:04,-9.556931,119.86041,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85281,2020-07-12,09:05:04,-9.55747,119.860132,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85282,2020-07-12,09:05:04,-9.557202,119.860407,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85283,2020-07-12,09:05:04,-9.557472,119.860405,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85284,2020-07-12,09:05:04,-9.556933,119.860683,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85285,2020-07-12,09:05:04,-9.556662,119.860685,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85286,2020-07-12,09:05:04,-9.55612,119.86069,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85287,2020-07-12,09:05:04,-9.556665,119.860958,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85288,2020-07-12,09:05:04,-9.557204,119.86068,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85289,2020-07-12,09:05:04,-9.557475,119.860678,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85290,2020-07-12,09:05:04,-9.556936,119.860956,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85291,2020-07-12,09:05:04,-9.557206,119.860953,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85292,2020-07-12,09:05:04,-9.555862,119.862058,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85293,2020-07-12,09:05:04,-9.555857,119.861512,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85294,2020-07-12,09:05:04,-9.858688,119.880273,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85295,2020-07-12,09:05:04,-9.858957,119.879998,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85296,2020-07-12,09:05:04,-9.858959,119.880271,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85297,2020-07-12,09:05:04,-9.85842,119.880549,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85298,2020-07-12,09:05:04,-9.858691,119.880547,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85299,2020-07-12,09:05:04,-9.858964,119.880817,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85300,2020-07-12,09:05:04,-9.51869,119.886691,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85301,2020-07-12,09:05:04,-9.518419,119.886693,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85302,2020-07-12,09:05:04,-9.518961,119.886688,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85303,2020-07-12,09:05:04,-9.518422,119.886966,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85304,2020-07-12,09:05:04,-9.518151,119.886968,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85305,2020-07-12,09:05:04,-9.518693,119.886964,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85306,2020-07-12,09:05:04,-9.518153,119.887241,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85307,2020-07-12,09:05:04,-9.518424,119.887239,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85308,2020-07-12,09:05:04,-9.518695,119.887236,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85309,2020-07-12,09:05:04,-9.518427,119.887512,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85310,2020-07-12,09:05:04,-9.630383,119.953663,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85311,2020-07-12,09:05:04,-9.630381,119.95339,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85312,2020-07-12,09:05:04,-9.630654,119.953661,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85313,2020-07-12,09:05:04,-9.630117,119.954212,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85314,2020-07-12,09:05:04,-9.629846,119.954214,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85315,2020-07-12,09:05:04,-9.629849,119.954487,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85316,2020-07-12,09:05:04,-9.63012,119.954485,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85317,2020-07-12,09:05:04,-9.62958,119.954762,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85318,2020-07-12,09:05:04,-9.629851,119.95476,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85319,2020-07-12,09:05:04,-9.629312,119.955038,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85320,2020-07-12,09:05:04,-9.629583,119.955036,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85321,2020-07-12,09:05:04,-9.629854,119.955033,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85322,2020-07-12,09:05:04,-9.640369,119.979789,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85323,2020-07-12,09:05:04,-9.640366,119.979516,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85324,2020-07-12,09:05:04,-9.889756,119.989016,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85325,2020-07-12,09:05:04,-9.889754,119.988742,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85326,2020-07-12,09:05:04,-9.890027,119.989013,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85327,2020-07-12,09:05:04,-9.890574,119.989555,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85328,2020-07-12,09:05:04,-9.890591,119.991468,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85329,2020-07-12,09:05:04,-9.890589,119.991194,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85330,2020-07-12,09:05:04,-9.869532,120.000131,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85331,2020-07-12,09:05:04,-9.869261,120.000133,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85332,2020-07-12,09:05:04,-9.869263,120.000406,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85333,2020-07-12,09:05:04,-9.869534,120.000404,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85334,2020-07-12,09:05:04,-9.869266,120.00068,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85335,2020-07-12,09:05:04,-9.869537,120.000677,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85336,2020-07-12,09:05:04,-9.868455,120.00096,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85337,2020-07-12,09:05:04,-9.864945,120.002358,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85338,2020-07-12,09:05:04,-9.864942,120.002085,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85339,2020-07-12,09:05:04,-9.867112,120.002339,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85340,2020-07-12,09:05:04,-9.86711,120.002065,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85341,2020-07-12,09:05:04,-9.731369,120.067206,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85342,2020-07-12,09:05:04,-9.731366,120.066932,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85343,2020-07-12,09:05:04,-9.731371,120.067479,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85344,2020-07-12,09:05:04,-9.731642,120.067476,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
85345,2020-07-12,09:05:04,-9.896537,120.081876,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85346,2020-07-12,09:05:04,-9.896266,120.081879,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85347,2020-07-12,09:05:04,-9.896269,120.082152,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85348,2020-07-12,09:05:04,-9.89654,120.08215,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85349,2020-07-12,09:05:04,-9.896271,120.082425,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85350,2020-07-12,09:05:04,-9.896542,120.082423,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85351,2020-07-12,09:05:04,-9.920156,120.086587,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85352,2020-07-12,09:05:04,-9.966593,120.160535,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85353,2020-07-12,09:05:04,-9.966862,120.160259,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85354,2020-07-12,09:05:04,-9.966864,120.160532,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85355,2020-07-12,09:05:04,-9.967135,120.16053,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85356,2020-07-12,09:05:04,-9.966867,120.160806,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85357,2020-07-12,09:05:04,-9.967138,120.160803,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85358,2020-07-12,09:05:04,-9.96714,120.161077,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85359,2020-07-12,09:05:04,-9.967411,120.161075,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85360,2020-07-12,09:05:04,-9.966871,120.161353,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85361,2020-07-12,09:05:04,-9.967142,120.16135,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85362,2020-07-12,09:05:04,-9.966605,120.161902,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85363,2020-07-12,09:05:04,-9.984767,120.162291,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85364,2020-07-12,09:05:04,-9.966355,120.164364,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85365,2020-07-12,09:05:04,-9.991021,120.164698,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85366,2020-07-12,09:05:04,-9.99075,120.1647,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85367,2020-07-12,09:05:04,-9.990752,120.164973,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85368,2020-07-12,09:05:04,-9.981001,120.165605,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
85369,2020-07-12,09:05:04,-9.757778,120.381461,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85370,2020-07-12,09:05:04,-9.764876,120.387964,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85371,2020-07-12,09:05:04,-9.764874,120.387691,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85372,2020-07-12,09:05:04,-9.762168,120.388258,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85373,2020-07-12,09:05:04,-9.761895,120.387987,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85374,2020-07-12,09:05:04,-9.702072,120.546109,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85375,2020-07-12,09:05:04,-9.70207,120.545835,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
85376,2020-07-12,09:05:04,-10.178507,120.634226,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
85377,2020-07-12,09:05:04,-10.174193,120.637541,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
