id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95824,2020-08-02,00:00:08,0.89441901,124.08298492,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
95825,2020-08-02,00:00:08,0.6703282,117.46507263,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95826,2020-08-02,00:00:08,0.67511678,117.46582794,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95827,2020-08-02,00:00:08,0.67072439,117.46334076,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
95828,2020-08-02,00:00:08,-1.45631146,127.43940735,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95829,2020-08-02,00:00:08,-1.45571828,127.4355545,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95830,2020-08-02,00:00:08,-1.45926797,127.43491364,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95831,2020-08-02,00:00:08,-1.45986021,127.43875122,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95832,2020-08-02,00:00:08,-3.90298009,122.42208099,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
95833,2020-08-02,00:00:08,-3.90241027,122.41847992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
95834,2020-08-02,00:00:08,-8.26033783,123.27540588,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
95835,2020-08-02,00:00:08,-8.34039307,123.26593781,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
95836,2020-08-02,00:00:08,-8.33709717,123.26651764,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
95837,2020-08-02,00:00:08,-8.55865097,122.06744385,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
95838,2020-08-02,00:00:08,-8.55531883,122.06795502,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
95839,2020-08-02,00:00:08,-7.21550655,113.0998764,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
95840,2020-08-02,00:00:08,-9.15019894,124.74828339,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95841,2020-08-02,00:00:08,-8.45490837,119.87680054,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
95842,2020-08-02,00:00:08,-7.31302738,112.80626678,8,noaa20,1125,Rungkut,Surabaya,Jawa Timur,pixel
95843,2020-08-02,00:00:08,-7.40056133,112.39919281,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
95844,2020-08-02,00:00:08,-7.82351971,114.25002289,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95845,2020-08-02,00:00:08,-7.32343149,111.13486481,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
95846,2020-08-02,00:00:08,-8.49722385,117.31588745,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
95847,2020-08-02,00:00:08,-8.82764244,117.78601074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
95848,2020-08-02,00:00:08,-9.9661932,124.17198944,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
95849,2020-08-02,00:00:08,-9.96280861,124.17250061,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
