id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407232,2021-10-14,12:24:58,-10.33574677,123.84471893,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407233,2021-10-14,12:24:58,-10.25939178,124.02521515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
407234,2021-10-14,12:24:58,-10.24003029,123.95333099,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
407235,2021-10-14,12:24:58,-10.25409985,123.86818695,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407236,2021-10-14,12:24:58,-10.16976452,123.95701599,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
407237,2021-10-14,12:24:58,-10.17357922,123.9575119,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
407238,2021-10-14,12:24:58,-10.16059971,123.98932648,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
407239,2021-10-14,12:24:58,-10.17658615,123.84380341,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
407240,2021-10-14,12:24:58,-10.17582417,123.8484726,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
407241,2021-10-14,12:24:58,-10.17279911,123.8433075,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
407242,2021-10-14,12:24:58,-10.1553297,123.95005035,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
407243,2021-10-14,12:24:58,-10.1644907,123.87041473,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
407244,2021-10-14,12:24:58,-10.1441927,123.80568695,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
407245,2021-10-14,12:24:58,-10.07443142,124.20167542,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407246,2021-10-14,12:24:58,-10.11013412,123.84761047,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
407247,2021-10-14,12:24:58,-10.08115673,123.90457916,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407248,2021-10-14,12:24:58,-10.03241062,124.16931152,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407249,2021-10-14,12:24:58,-10.06608295,123.9746933,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407250,2021-10-14,12:24:58,-10.0657568,123.97279358,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407251,2021-10-14,12:24:58,-10.00336456,123.88248444,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407252,2021-10-14,12:24:58,-9.98200035,123.80013275,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
407253,2021-10-14,12:24:58,-9.95929813,123.63262939,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
407254,2021-10-14,12:24:58,-9.78808784,124.51720428,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407255,2021-10-14,12:24:58,-9.92793083,123.63673401,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
407256,2021-10-14,12:24:58,-9.7550354,124.52597046,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407257,2021-10-14,12:24:58,-9.75462818,124.52314758,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407258,2021-10-14,12:24:58,-9.7779789,124.33705139,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407259,2021-10-14,12:24:58,-9.69319248,124.77664185,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407260,2021-10-14,12:24:58,-9.80387402,124.1065979,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407261,2021-10-14,12:24:58,-9.74236679,124.31028748,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407262,2021-10-14,12:24:58,-9.77184772,123.99098969,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
407263,2021-10-14,12:24:58,-9.77564526,123.99176025,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
407264,2021-10-14,12:24:58,-9.66979218,124.4071579,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407265,2021-10-14,12:24:58,-9.61867619,124.47386169,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407266,2021-10-14,12:24:58,-9.63394737,124.38193512,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407267,2021-10-14,12:24:58,-9.59221649,124.55940247,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407268,2021-10-14,12:24:58,-9.69467831,123.68584442,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
407269,2021-10-14,12:24:58,-9.52415657,124.36476898,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407270,2021-10-14,12:24:58,-9.45545959,124.14833069,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
407271,2021-10-14,12:24:58,-9.3180027,124.72724915,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407272,2021-10-14,12:24:58,-9.43240166,124.00104523,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
407273,2021-10-14,12:24:58,-9.29139614,124.75717926,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407274,2021-10-14,12:24:58,-9.28035069,124.77394867,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407275,2021-10-14,12:24:58,-9.27808857,124.76248932,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407276,2021-10-14,12:24:58,-9.27750874,124.7660141,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407277,2021-10-14,12:24:58,-9.95760536,120.48534393,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407278,2021-10-14,12:24:58,-9.28152847,124.71652222,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407279,2021-10-14,12:24:58,-9.28096008,124.71996307,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407280,2021-10-14,12:24:58,-9.27698326,124.7190094,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407281,2021-10-14,12:24:58,-9.27757359,124.71543121,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407282,2021-10-14,12:24:58,-9.29616356,124.62773132,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407283,2021-10-14,12:24:58,-9.39235783,124.01612854,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
407284,2021-10-14,12:24:58,-9.94614697,120.38273621,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407285,2021-10-14,12:24:58,-9.95445728,120.26199341,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407286,2021-10-14,12:24:58,-9.34902859,124.0151825,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
407287,2021-10-14,12:24:58,-9.26287937,124.50756073,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407288,2021-10-14,12:24:58,-9.87444305,120.36396027,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407289,2021-10-14,12:24:58,-9.86762428,120.31970978,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407290,2021-10-14,12:24:58,-9.86709023,120.32319641,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407291,2021-10-14,12:24:58,-9.84645844,120.41358185,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407292,2021-10-14,12:24:58,-9.84591389,120.41713715,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407293,2021-10-14,12:24:58,-9.11600018,124.73558044,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407294,2021-10-14,12:24:58,-9.74639416,120.51327515,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407295,2021-10-14,12:24:58,-9.75098991,120.28340149,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407296,2021-10-14,12:24:58,-9.69441128,120.2315979,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407297,2021-10-14,12:24:58,-9.69772911,120.23210907,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
407298,2021-10-14,12:24:58,-9.71686745,119.68332672,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
407299,2021-10-14,12:24:58,-8.16859722,127.88418579,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
407300,2021-10-14,12:24:58,-8.17366028,127.88511658,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
407301,2021-10-14,12:24:58,-8.1381855,127.82021332,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
407302,2021-10-14,12:24:58,-8.50689602,124.07313538,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407303,2021-10-14,12:24:58,-8.50612164,124.07788849,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407304,2021-10-14,12:24:58,-8.50217628,124.07744598,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407305,2021-10-14,12:24:58,-8.49431896,124.07635498,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407306,2021-10-14,12:24:58,-8.48023129,124.06430817,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407307,2021-10-14,12:24:58,-8.47241497,124.06299591,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407308,2021-10-14,12:24:58,-8.4716053,124.06788635,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
407309,2021-10-14,12:24:58,-8.52607822,123.54858398,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
407310,2021-10-14,12:24:58,-8.31067371,124.68496704,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
407311,2021-10-14,12:24:58,-8.22036362,124.84804535,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
407312,2021-10-14,12:24:58,-8.21830559,124.71063232,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407313,2021-10-14,12:24:58,-8.21713448,124.67059326,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407314,2021-10-14,12:24:58,-8.21670341,124.67084503,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407315,2021-10-14,12:24:58,-8.03315449,125.73638153,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407316,2021-10-14,12:24:58,-8.03245735,125.74057007,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407317,2021-10-14,12:24:58,-8.02872753,125.73584747,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407318,2021-10-14,12:24:58,-8.02369499,125.73892975,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407319,2021-10-14,12:24:58,-8.16722584,124.69354248,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407320,2021-10-14,12:24:58,-8.1330204,124.57300568,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
407321,2021-10-14,12:24:58,-8.12796116,124.52709198,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407322,2021-10-14,12:24:58,-8.1273613,124.53078461,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407323,2021-10-14,12:24:58,-8.45132256,122.41744995,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
407324,2021-10-14,12:24:58,-8.28814602,123.36678314,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
407325,2021-10-14,12:24:58,-8.28741074,123.37133026,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
407326,2021-10-14,12:24:58,-8.77233601,118.58765411,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
407327,2021-10-14,12:24:58,-8.4002409,121.0037384,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
407328,2021-10-14,12:24:58,-8.77209759,118.42780304,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
407329,2021-10-14,12:24:58,-8.61674976,118.94837189,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407330,2021-10-14,12:24:58,-8.61622524,118.95186615,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407331,2021-10-14,12:24:58,-8.61238194,118.95487213,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407332,2021-10-14,12:24:58,-8.61290646,118.95137787,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407333,2021-10-14,12:24:58,-8.61342907,118.94790649,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407334,2021-10-14,12:24:58,-8.61395359,118.94439697,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407335,2021-10-14,12:24:58,-8.61010933,118.94741821,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407336,2021-10-14,12:24:58,-8.60958672,118.95088959,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407337,2021-10-14,12:24:58,-8.6090641,118.95436859,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407338,2021-10-14,12:24:58,-8.60574627,118.95388031,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407339,2021-10-14,12:24:58,-8.60626888,118.95039368,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407340,2021-10-14,12:24:58,-8.60679245,118.94691467,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
407341,2021-10-14,12:24:58,-8.61063385,118.94390869,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407342,2021-10-14,12:24:58,-8.60731697,118.94339752,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
407343,2021-10-14,12:24:58,-8.6078434,118.93987274,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407344,2021-10-14,12:24:58,-8.61168861,118.93684387,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407345,2021-10-14,12:24:58,-8.60836887,118.93634796,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407346,2021-10-14,12:24:58,-8.60505009,118.93585968,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
407347,2021-10-14,12:24:58,-8.6055727,118.93238831,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
407348,2021-10-14,12:24:58,-8.60120678,118.93888092,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
407349,2021-10-14,12:24:58,-8.60400009,118.94289398,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
407350,2021-10-14,12:24:58,-8.71187687,117.85668945,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
407351,2021-10-14,12:24:58,-8.79110241,115.88143921,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
407352,2021-10-14,12:24:58,-8.35445309,118.7531662,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
407353,2021-10-14,12:24:58,-8.34502316,118.7480545,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
407354,2021-10-14,12:24:58,-8.36874962,118.19818878,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
407355,2021-10-14,12:24:58,-8.4861021,117.25405884,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
407356,2021-10-14,12:24:58,-8.48554611,117.25783539,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
407357,2021-10-14,12:24:58,-8.43972683,117.5206604,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
407358,2021-10-14,12:24:58,-8.44314384,117.52121735,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
407359,2021-10-14,12:24:58,-8.14794827,117.8394928,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
407360,2021-10-14,12:24:58,-8.14240742,117.85359955,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
407361,2021-10-14,12:24:58,-8.14392948,117.81983185,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
407362,2021-10-14,12:24:58,-7.75819588,113.65129089,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
407363,2021-10-14,12:24:58,-7.14233112,112.43865967,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
407364,2021-10-14,12:24:58,-7.1434269,112.44161987,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
407365,2021-10-14,12:24:58,-7.05064964,112.43519592,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
407366,2021-10-14,12:24:58,-6.45100498,110.82689667,8,noaa20,1125,Keling,Jepara,Jawa Tengah,pixel
407367,2021-10-14,12:24:58,-6.42776966,107.71656799,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
407368,2021-10-14,12:24:58,-3.9052763,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407369,2021-10-14,12:24:58,-3.87270069,122.40294647,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407370,2021-10-14,12:24:58,-3.87197995,122.40753937,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407371,2021-10-14,12:24:58,-3.36528087,120.37525177,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,pixel
407372,2021-10-14,12:24:58,-2.83204961,122.17245483,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
407373,2021-10-14,12:24:58,-2.77270985,121.66135406,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
407374,2021-10-14,12:24:58,-2.61071444,121.62200928,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
407375,2021-10-14,12:24:58,-2.77702069,118.79638672,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
407376,2021-10-14,12:24:58,-2.78033781,118.79688263,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
407377,2021-10-14,12:24:58,-2.75247622,118.84600067,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
407378,2021-10-14,12:24:58,-2.51434493,119.47663116,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
407379,2021-10-14,12:24:58,-2.9869194,115.96004486,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
407380,2021-10-14,12:24:58,-2.99975538,115.7778244,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
407381,2021-10-14,12:24:58,-2.85592914,115.92132568,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
407382,2021-10-14,12:24:58,-1.33330977,123.29185486,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
407383,2021-10-14,12:24:58,-2.61533689,114.88861847,7,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
407384,2021-10-14,12:24:58,-2.61471152,114.89279938,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
407385,2021-10-14,12:24:58,-2.61596227,114.88440704,7,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
407386,2021-10-14,12:24:58,-1.29029131,123.51178741,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
407387,2021-10-14,12:24:58,-1.32244325,123.17275238,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
407388,2021-10-14,12:24:58,-2.19904304,115.32897186,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
407389,2021-10-14,12:24:58,-2.56411839,111.35746002,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
407390,2021-10-14,12:24:58,-2.56533599,111.35571289,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
407391,2021-10-14,12:24:58,-1.96118701,115.15683746,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
407392,2021-10-14,12:24:58,-2.15553379,113.79706573,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
407393,2021-10-14,12:24:58,-1.86130059,115.41338348,7,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
407394,2021-10-14,12:24:58,-1.14443064,120.10089874,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
407395,2021-10-14,12:24:58,-1.1478864,120.10147095,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
407396,2021-10-14,12:24:58,-0.86049712,121.62505341,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
407397,2021-10-14,12:24:58,-2.45627022,110.72272491,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
407398,2021-10-14,12:24:58,-2.14607143,112.1634903,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407399,2021-10-14,12:24:58,-2.15034366,112.16410828,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407400,2021-10-14,12:24:58,-2.14666176,112.15949249,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407401,2021-10-14,12:24:58,-2.23724556,111.28658295,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
407402,2021-10-14,12:24:58,-2.04035473,112.17735291,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407403,2021-10-14,12:24:58,-2.25190115,110.71445465,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
407404,2021-10-14,12:24:58,-2.24790525,110.70876312,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
407405,2021-10-14,12:24:58,-1.66932726,114.32190704,7,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
407406,2021-10-14,12:24:58,-1.67369294,114.3181076,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
407407,2021-10-14,12:24:58,-1.6699959,114.3175354,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
407408,2021-10-14,12:24:58,-1.66629899,114.31697845,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
407409,2021-10-14,12:24:58,-1.6202333,114.56983948,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
407410,2021-10-14,12:24:58,-1.99352705,111.94442749,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
407411,2021-10-14,12:24:58,-1.97748446,111.93345642,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
407412,2021-10-14,12:24:58,-1.92817795,112.08818054,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407413,2021-10-14,12:24:58,-1.92759252,112.09214783,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407414,2021-10-14,12:24:58,-1.91276145,112.16330719,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407415,2021-10-14,12:24:58,-1.87429786,112.27823639,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
407416,2021-10-14,12:24:58,-1.85096669,112.25974274,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
407417,2021-10-14,12:24:58,-1.83578491,112.24588013,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407418,2021-10-14,12:24:58,-1.82740641,112.244133,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
407419,2021-10-14,12:24:58,-1.87966704,111.89486694,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
407420,2021-10-14,12:24:58,-1.90596986,111.68888855,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
407421,2021-10-14,12:24:58,-1.80300558,112.29210663,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
407422,2021-10-14,12:24:58,-1.83383882,112.05493927,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407423,2021-10-14,12:24:58,-1.79095733,112.28627014,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
407424,2021-10-14,12:24:58,-1.69545412,112.73748016,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
407425,2021-10-14,12:24:58,-1.80870044,111.88446045,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
407426,2021-10-14,12:24:58,-1.74951422,111.98460388,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407427,2021-10-14,12:24:58,-1.74892342,111.98856354,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
407428,2021-10-14,12:24:58,-2.61091995,106.09960175,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
407429,2021-10-14,12:24:58,-1.95041811,110.56947327,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407430,2021-10-14,12:24:58,-1.66544485,112.4624176,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
407431,2021-10-14,12:24:58,-1.94341099,110.58403778,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
407432,2021-10-14,12:24:58,-1.6623987,112.45431519,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
