id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405743,2021-10-10,00:14:06,-3.871875285,122.4050102225,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3405744,2021-10-10,00:14:06,-3.90298402,122.41985703,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3405745,2021-10-10,00:14:06,-4.54583883,121.68976593,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3405746,2021-10-10,00:14:06,-4.60409641,122.04003143,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3405747,2021-10-10,00:14:06,-3.6471293,114.7190094,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3405748,2021-10-10,00:14:06,-7.72383833,126.28347778,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3405749,2021-10-10,00:14:06,0.48219921,128.00362396,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3405750,2021-10-10,00:14:06,-1.4605799625,127.4363937375,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3405751,2021-10-10,00:14:06,-8.32651806,123.69446564,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405752,2021-10-10,00:14:06,-8.40950012,123.37075806,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405753,2021-10-10,00:14:06,-8.56049824,121.59655762,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405754,2021-10-10,00:14:06,-6.26619005,107.32643127,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3405755,2021-10-10,00:14:06,-8.1790626025,117.97938346750001,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
3405756,2021-10-10,00:14:06,-8.18180561,117.66653442,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405757,2021-10-10,00:14:06,-6.54869461,108.09516144,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3405758,2021-10-10,00:14:06,-7.42703056,112.64900208,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3405759,2021-10-10,00:14:06,-7.28888512,111.75057983,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3405760,2021-10-10,00:14:06,-7.666982174999999,112.16636276,8,snpp,1280,Kunjang,Kediri,Jawa Timur,cluster
3405761,2021-10-10,00:14:06,-7.749545335,112.04395294,8,snpp,1500,Gampengrejo,Kediri,Jawa Timur,cluster
3405762,2021-10-10,00:14:06,-7.914204600000001,112.95175425333333,8,snpp,1399,Tosari,Pasuruan,Jawa Timur,cluster
3405763,2021-10-10,00:14:06,-8.77330971,117.92819977,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3405764,2021-10-10,00:14:06,-7.54404545,110.43631744,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3405765,2021-10-10,00:14:06,-9.686054705,120.211078645,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
