id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342228,2021-08-25,11:23:58,-8.75950146,140.96731567,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
342229,2021-08-25,11:23:58,-8.49682617,140.70504761,8,noaa20,1125,Sota,Merauke,Papua,pixel
342230,2021-08-25,11:23:58,-8.17305183,139.27955627,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342231,2021-08-25,11:23:58,-8.17231083,139.28421021,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342232,2021-08-25,11:23:58,-8.13209915,139.26811218,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342233,2021-08-25,11:23:58,-8.1351366,139.27339172,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342234,2021-08-25,11:23:58,-9.78805733,124.06873322,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342235,2021-08-25,11:23:58,-9.78644657,124.07053375,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342236,2021-08-25,11:23:58,-7.41088676,138.81481934,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
342237,2021-08-25,11:23:58,-7.40269804,138.81813049,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
342238,2021-08-25,11:23:58,-9.1396637,124.9441452,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
342239,2021-08-25,11:23:58,-8.40877438,124.02848816,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342240,2021-08-25,11:23:58,-8.41502762,124.02817535,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342241,2021-08-25,11:23:58,-8.41486645,124.02638245,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342242,2021-08-25,11:23:58,-8.40860367,124.02670288,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342243,2021-08-25,11:23:58,-8.39697075,123.97206879,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342244,2021-08-25,11:23:58,-8.56725121,122.06541443,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342245,2021-08-25,11:23:58,-8.56676006,122.06942749,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342246,2021-08-25,11:23:58,-5.64066458,132.78399658,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
342247,2021-08-25,11:23:58,-4.54986334,136.8915863,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
342248,2021-08-25,11:23:58,-0.87200254,134.08959961,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
