id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185282,2020-08-22,13:03:53,-10.099650385,123.94775009,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
185283,2020-08-22,13:03:53,-10.1705389,120.62639618,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
185284,2020-08-22,13:03:53,-10.17192078,120.13082886,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
185285,2020-08-22,13:03:53,-9.99613476,120.82337952,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
185286,2020-08-22,13:03:53,-10.072449050000001,120.1872406,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
185287,2020-08-22,13:03:53,-10.01013184,120.20800781,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
185288,2020-08-22,13:03:53,-9.992955205000001,120.20814895500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
185289,2020-08-22,13:03:53,-9.971412343333332,120.14957174,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
185290,2020-08-22,13:03:53,-9.92378139,120.27493286,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
185291,2020-08-22,13:03:53,-9.94059086,120.06217194,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
185292,2020-08-22,13:03:53,-9.906919955,120.21262741,9,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
185293,2020-08-22,13:03:53,-9.87390614,120.38919067,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
185294,2020-08-22,13:03:53,-9.886141143333333,120.11991882000001,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
185295,2020-08-22,13:03:53,-9.81177044,120.26656342,8,noaa20,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
185296,2020-08-22,13:03:53,-9.71528244,120.53580475,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
185297,2020-08-22,13:03:53,-9.83140278,119.78358459,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
185298,2020-08-22,13:03:53,-9.80287457,119.78852844,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
185299,2020-08-22,13:03:53,-9.6445694,119.50115204,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
185300,2020-08-22,13:03:53,-9.571982385,119.71893310499999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
185301,2020-08-22,13:03:53,-9.50957203,119.74238586,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
185302,2020-08-22,13:03:53,-9.41670513,119.79456329,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
185303,2020-08-22,13:03:53,-9.39669037,119.34832001,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
185304,2020-08-22,13:03:53,-9.440411886666666,119.05832163333334,8,noaa20,1399,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
185305,2020-08-22,13:03:53,-8.4691906,122.72460938,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
185306,2020-08-22,13:03:53,-8.685324478000002,121.35890503,8,noaa20,1588,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
185307,2020-08-22,13:03:53,-8.64597988,120.87437439,9,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
185308,2020-08-22,13:03:53,-8.58180141,120.95911407,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
185309,2020-08-22,13:03:53,-8.537504197499999,120.96516609,8,noaa20,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
185310,2020-08-22,13:03:53,-9.09095001,117.01086426,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
185311,2020-08-22,13:03:53,-8.71995354,118.06951904,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
185312,2020-08-22,13:03:53,-8.72819519,118.02203369,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
185313,2020-08-22,13:03:53,-8.65843678,118.36417389,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
185314,2020-08-22,13:03:53,-8.70143032,118.06080627,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
185315,2020-08-22,13:03:53,-8.7244215,117.76048279,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
185316,2020-08-22,13:03:53,-8.83060646,116.794487,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
185317,2020-08-22,13:03:53,-8.49055672,118.64519501,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
185318,2020-08-22,13:03:53,-8.49878883,118.56902313,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
185319,2020-08-22,13:03:53,-8.48962307,118.59138489,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
185320,2020-08-22,13:03:53,-8.476696015,118.6054420475,8,noaa20,1500,Bolo,Bima,Nusa Tenggara Barat,cluster
185321,2020-08-22,13:03:53,-8.51302147,118.40090942,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
185322,2020-08-22,13:03:53,-8.46041489,118.66743469,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
185323,2020-08-22,13:03:53,-8.45423603,118.67263794,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
185324,2020-08-22,13:03:53,-8.459024905,118.64588547,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
185325,2020-08-22,13:03:53,-8.50078964,118.4118042,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
185326,2020-08-22,13:03:53,-8.50209427,118.40448761,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
185327,2020-08-22,13:03:53,-8.4754591,118.49581909,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
185328,2020-08-22,13:03:53,-8.46490256,118.47027588000002,8,noaa20,1399,Dompu,Dompu,Nusa Tenggara Barat,cluster
185329,2020-08-22,13:03:53,-8.507097242,118.207354738,8,noaa20,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
185330,2020-08-22,13:03:53,-8.49617362,118.1835384375,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
185331,2020-08-22,13:03:53,-8.4040823,118.67201233,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
185332,2020-08-22,13:03:53,-8.4489193,118.35555267,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
185333,2020-08-22,13:03:53,-8.649181365,116.79804611,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
185334,2020-08-22,13:03:53,-8.42141533,117.99530029,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
185335,2020-08-22,13:03:53,-8.76509762,115.97422028,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
185336,2020-08-22,13:03:53,-8.76099586,115.94681549,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
185337,2020-08-22,13:03:53,-8.34894943,118.33843994,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
185338,2020-08-22,13:03:53,-8.58603477,116.85044098,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
185339,2020-08-22,13:03:53,-8.439165115,117.54897689500001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
185340,2020-08-22,13:03:53,-8.46194172,116.6750946,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
185341,2020-08-22,13:03:53,-8.18339443,117.95933533,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
185342,2020-08-22,13:03:53,-8.235744,115.5262146,8,noaa20,1280,Kubu,Karangasem,Bali,cluster
185343,2020-08-22,13:03:53,-8.31854439,114.06083679,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
185344,2020-08-22,13:03:53,-8.17625761,114.729774475,8,noaa20,1280,Gerokgak,Buleleng,Bali,cluster
185345,2020-08-22,13:03:53,-8.39526749,112.66795349,8,noaa20,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
185346,2020-08-22,13:03:53,-8.04539728,114.38511658,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
185347,2020-08-22,13:03:53,-8.0262289,113.85322571,8,noaa20,1125,Sukowono,Jember,Jawa Timur,cluster
185348,2020-08-22,13:03:53,-7.91980314,114.31968689,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
185349,2020-08-22,13:03:53,-7.911304,114.32334137,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
185350,2020-08-22,13:03:53,-7.859916971999999,114.23854217600001,8,noaa20,1588,Asembagus,Situbondo,Jawa Timur,cluster
185351,2020-08-22,13:03:53,-7.85317564,114.0861969,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
185352,2020-08-22,13:03:53,-7.85901451,113.9783783,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
185353,2020-08-22,13:03:53,-7.87612343,113.87298584,7,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
185354,2020-08-22,13:03:53,-7.82509089,113.92295074,7,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
185355,2020-08-22,13:03:53,-7.79807758,113.94704437,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
185356,2020-08-22,13:03:53,-7.918257475,113.17890549,8,noaa20,1280,Kuripan,Probolinggo,Jawa Timur,cluster
185357,2020-08-22,13:03:53,-7.77708578,113.93325043,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
185358,2020-08-22,13:03:53,-7.77855492,113.92414093,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
185359,2020-08-22,13:03:53,-7.73326588,113.8938446,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
185360,2020-08-22,13:03:53,-7.71026087,113.915397645,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
185361,2020-08-22,13:03:53,-7.82947159,113.13602448,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,cluster
185362,2020-08-22,13:03:53,-7.69297552,113.86559677,8,noaa20,1280,Bungatan,Situbondo,Jawa Timur,cluster
185363,2020-08-22,13:03:53,-7.99440336,111.39945984,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,cluster
185364,2020-08-22,13:03:53,-7.92084646,111.40648651,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
185365,2020-08-22,13:03:53,-7.921978,111.39923096,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
185366,2020-08-22,13:03:53,-7.18793726,115.85945892,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
185367,2020-08-22,13:03:53,-7.68781757,112.83535004,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
185368,2020-08-22,13:03:53,-7.80956221,112.02671051,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
185369,2020-08-22,13:03:53,-7.909947875,111.33264160499999,8,noaa20,1280,Badegan,Ponorogo,Jawa Timur,cluster
185370,2020-08-22,13:03:53,-7.901531220000001,111.347911835,8,noaa20,1280,Badegan,Ponorogo,Jawa Timur,cluster
185371,2020-08-22,13:03:53,-7.61844254,112.8414917,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
185372,2020-08-22,13:03:53,-7.64943719,112.418720245,8,noaa20,1280,Jatirejo,Mojokerto,Jawa Timur,cluster
185373,2020-08-22,13:03:53,-7.64209557,112.35241699,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,cluster
185374,2020-08-22,13:03:53,-7.64391804,112.34098053,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
185375,2020-08-22,13:03:53,-7.791574955,111.384117125,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
185376,2020-08-22,13:03:53,-7.77487421,111.38123703,8,noaa20,1280,Lembeyan,Magetan,Jawa Timur,cluster
185377,2020-08-22,13:03:53,-7.61210823,112.35224152,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
185378,2020-08-22,13:03:53,-7.60086918,112.37836456,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
185379,2020-08-22,13:03:53,-7.71499586,111.57837677,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
185380,2020-08-22,13:03:53,-7.66130018,111.81130219,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
185381,2020-08-22,13:03:53,-7.654654025,111.831394195,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
185382,2020-08-22,13:03:53,-7.58811378,112.12005615,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
185383,2020-08-22,13:03:53,-7.61448288,111.81950378,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
185384,2020-08-22,13:03:53,-7.64766645,111.58673096,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
185385,2020-08-22,13:03:53,-7.62147188,111.70628357,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
185386,2020-08-22,13:03:53,-7.6112299,111.72741699,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
185387,2020-08-22,13:03:53,-7.60620975,111.53508759,8,noaa20,1125,Kartoharjo,Madiun,Jawa Timur,cluster
185388,2020-08-22,13:03:53,-7.5616889,111.7539444,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
185389,2020-08-22,13:03:53,-7.491743563999999,112.123516846,7,noaa20,1588,Jatikalen,Nganjuk,Jawa Timur,cluster
185390,2020-08-22,13:03:53,-7.48925225,112.11084238666666,8,noaa20,1399,Jatikalen,Nganjuk,Jawa Timur,cluster
185391,2020-08-22,13:03:53,-7.4765269750000005,112.127788545,8,noaa20,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
185392,2020-08-22,13:03:53,-7.5245471,111.78998566,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
185393,2020-08-22,13:03:53,-7.39554787,112.58034515,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,cluster
185394,2020-08-22,13:03:53,-7.47241545,112.09778595,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
185395,2020-08-22,13:03:53,-7.48805523,111.9990387,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
185396,2020-08-22,13:03:53,-7.47876835,112.01309204,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
185397,2020-08-22,13:03:53,-7.47927475,111.87845612,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
185398,2020-08-22,13:03:53,-7.44255829,112.06970978,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
185399,2020-08-22,13:03:53,-7.44274807,112.02300262,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
185400,2020-08-22,13:03:53,-7.38093472,112.3962326,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
185401,2020-08-22,13:03:53,-7.41561079,112.15164948,7,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
185402,2020-08-22,13:03:53,-7.455297949999999,111.874486925,8,noaa20,1500,Rejoso,Nganjuk,Jawa Timur,cluster
185403,2020-08-22,13:03:53,-7.37595558,112.35935974,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
185404,2020-08-22,13:03:53,-7.40807629,112.15439606,7,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
185405,2020-08-22,13:03:53,-7.41347361,112.11989594,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
185406,2020-08-22,13:03:53,-7.33956528,112.56781769,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
185407,2020-08-22,13:03:53,-7.40821171,112.13085175,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
185408,2020-08-22,13:03:53,-7.36792994,112.34203339,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
185409,2020-08-22,13:03:53,-7.365246296,112.327247618,8,noaa20,1588,Kudu,Jombang,Jawa Timur,cluster
185410,2020-08-22,13:03:53,-7.09383726,114.03540039,8,noaa20,1125,Talango,Sumenep,Jawa Timur,cluster
185411,2020-08-22,13:03:53,-7.33650494,112.51850128,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
185412,2020-08-22,13:03:53,-7.370662449999999,112.290599825,8,noaa20,1280,Kudu,Jombang,Jawa Timur,cluster
185413,2020-08-22,13:03:53,-7.440090941999999,111.85041046199999,8,noaa20,1588,Rejoso,Nganjuk,Jawa Timur,cluster
185414,2020-08-22,13:03:53,-7.37030172,112.25889587,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
185415,2020-08-22,13:03:53,-7.3844223,112.14668274,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
185416,2020-08-22,13:03:53,-7.1879859,113.3571701,8,noaa20,1125,Camplong,Sampang,Jawa Timur,cluster
185417,2020-08-22,13:03:53,-7.40018225,112.02404785,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
185418,2020-08-22,13:03:53,-7.41630983,111.8990097,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
185419,2020-08-22,13:03:53,-7.34561014,112.324645995,8,noaa20,1280,Sambeng,Lamongan,Jawa Timur,cluster
185420,2020-08-22,13:03:53,-7.41011047,111.87132263,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
185421,2020-08-22,13:03:53,-7.41188812,111.86003876,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
185422,2020-08-22,13:03:53,-7.2856946,112.63311005,8,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,cluster
185423,2020-08-22,13:03:53,-7.41691542,111.76127625,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
185424,2020-08-22,13:03:53,-7.48901463,111.23461914,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,cluster
185425,2020-08-22,13:03:53,-7.41470051,111.63919067,8,noaa20,1125,Karangjati,Ngawi,Jawa Timur,cluster
185426,2020-08-22,13:03:53,-7.32329226,112.20746613,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
185427,2020-08-22,13:03:53,-7.47175646,111.24577332,7,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,cluster
185428,2020-08-22,13:03:53,-7.37815475,111.80789948,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
185429,2020-08-22,13:03:53,-7.2911036,112.29956436,8,noaa20,1280,Sambeng,Lamongan,Jawa Timur,cluster
185430,2020-08-22,13:03:53,-7.39654827,111.621315,7,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
185431,2020-08-22,13:03:53,-7.28304863,112.32820129,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
185432,2020-08-22,13:03:53,-7.17001486,113.00049591,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
185433,2020-08-22,13:03:53,-7.37030077,111.72305298,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
185434,2020-08-22,13:03:53,-7.30879498,112.09515381,7,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
185435,2020-08-22,13:03:53,-7.26128244,112.35272217,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
185436,2020-08-22,13:03:53,-7.27658367,112.25534058,7,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
185437,2020-08-22,13:03:53,-7.27613735,112.23544312,7,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
185438,2020-08-22,13:03:53,-7.33745289,111.84394836,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
185439,2020-08-22,13:03:53,-7.346489905,111.786037445,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
185440,2020-08-22,13:03:53,-7.33929443,111.80966949,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
185441,2020-08-22,13:03:53,-7.25447178,112.32765961,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
185442,2020-08-22,13:03:53,-7.27237654,112.19134521,7,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
185443,2020-08-22,13:03:53,-7.13686895,112.99938965,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
185444,2020-08-22,13:03:53,-7.33222834,111.75024159666667,8,noaa20,1399,Ngasem,Bojonegoro,Jawa Timur,cluster
185445,2020-08-22,13:03:53,-7.27039814,112.13615417,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
185446,2020-08-22,13:03:53,-7.33214045,111.7210083,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
185447,2020-08-22,13:03:53,-7.25743628,112.17320251,7,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
185448,2020-08-22,13:03:53,-7.34376287,111.62447357,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
185449,2020-08-22,13:03:53,-7.31889105,111.76082611,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
185450,2020-08-22,13:03:53,-7.20270777,112.47272491,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
185451,2020-08-22,13:03:53,-7.2271204,112.31935883,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
185452,2020-08-22,13:03:53,-7.24268818,112.19879913,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
185453,2020-08-22,13:03:53,-7.22320938,112.29888916,7,noaa20,1125,Sugio,Lamongan,Jawa Timur,cluster
185454,2020-08-22,13:03:53,-7.23214698,112.24269104000001,8,noaa20,1280,Sugio,Lamongan,Jawa Timur,cluster
185455,2020-08-22,13:03:53,-7.23399806,112.231048585,8,noaa20,1280,Kedungpring,Lamongan,Jawa Timur,cluster
185456,2020-08-22,13:03:53,-7.223476790000001,112.225968932,7,noaa20,1588,Kedungpring,Lamongan,Jawa Timur,cluster
185457,2020-08-22,13:03:53,-7.19793582,112.387386325,8,noaa20,1280,Tikung,Lamongan,Jawa Timur,cluster
185458,2020-08-22,13:03:53,-7.224454164999999,112.196063995,8,noaa20,1280,Kedungpring,Lamongan,Jawa Timur,cluster
185459,2020-08-22,13:03:53,-7.3030223833333325,111.69755554,8,noaa20,1399,Tambakrejo,Bojonegoro,Jawa Timur,cluster
185460,2020-08-22,13:03:53,-7.15423965,112.52663422,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
185461,2020-08-22,13:03:53,-7.32609749,111.41930389,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
185462,2020-08-22,13:03:53,-7.1625042,112.45063782,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
185463,2020-08-22,13:03:53,-7.34448099,111.27752686,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
185464,2020-08-22,13:03:53,-7.34720802,111.23741913,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
185465,2020-08-22,13:03:53,-7.15873957,112.40564728,8,noaa20,1125,Tikung,Lamongan,Jawa Timur,cluster
185466,2020-08-22,13:03:53,-7.31871939,111.35493469,7,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
185467,2020-08-22,13:03:53,-7.29506016,111.44065857,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
185468,2020-08-22,13:03:53,-7.26510048,111.47707367,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
185469,2020-08-22,13:03:53,-7.22502279,111.23638916,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
185470,2020-08-22,13:03:53,-7.26487255,110.86645508,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,cluster
185471,2020-08-22,13:03:53,-7.21037292,111.1973114,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
185472,2020-08-22,13:03:53,-7.15689898,111.45240784,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
185473,2020-08-22,13:03:53,-7.12964296,111.51557922,8,noaa20,1125,Kedungtuban,Blora,Jawa Tengah,cluster
185474,2020-08-22,13:03:53,-7.07914162,111.79225922,7,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
185475,2020-08-22,13:03:53,-7.119264364999999,111.45382309,8,noaa20,1280,Randublatung,Blora,Jawa Tengah,cluster
185476,2020-08-22,13:03:53,-7.07381248,111.73771667,7,noaa20,1125,Senori,Tuban,Jawa Timur,cluster
185477,2020-08-22,13:03:53,-7.14186597,111.29540634,8,noaa20,1280,Jati,Blora,Jawa Tengah,cluster
185478,2020-08-22,13:03:53,-7.05592823,111.83084106,7,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
185479,2020-08-22,13:03:53,-7.24379635,110.60691833,8,noaa20,1125,Bancak,Semarang,Jawa Tengah,cluster
185480,2020-08-22,13:03:53,-7.09722829,111.529201505,8,noaa20,1280,Sambong,Blora,Jawa Tengah,cluster
185481,2020-08-22,13:03:53,-7.13483191,111.29618835,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
185482,2020-08-22,13:03:53,-7.08873129,111.52784729,7,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
185483,2020-08-22,13:03:53,-7.12803602,111.27296448,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
185484,2020-08-22,13:03:53,-7.0949502,111.42009735,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
185485,2020-08-22,13:03:53,-7.10280466,111.3468399,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
185486,2020-08-22,13:03:53,-7.20643616,110.67301178,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
185487,2020-08-22,13:03:53,-6.93416071,112.40715027,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
185488,2020-08-22,13:03:53,-6.92377901,112.45025635,8,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
185489,2020-08-22,13:03:53,-7.18898344,110.74237823,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
185490,2020-08-22,13:03:53,-6.96151161,112.18704224,7,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
185491,2020-08-22,13:03:53,-7.06955433,111.40483856,8,noaa20,1125,Jepon,Blora,Jawa Tengah,cluster
185492,2020-08-22,13:03:53,-6.97996426,111.91113281,8,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
185493,2020-08-22,13:03:53,-7.16374922,110.68448639,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
185494,2020-08-22,13:03:53,-7.15546227,110.69400024,7,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
