id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289699,2021-02-08,00:36:30,0.68238187,117.55774689,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3289700,2021-02-08,00:36:30,0.6901148,117.46385956,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3289701,2021-02-08,00:36:30,-0.06075533,120.02325439,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3289702,2021-02-08,00:36:30,-1.4587129349999999,127.436187745,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3289703,2021-02-08,00:36:30,-2.831885052,122.15823058999999,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289704,2021-02-08,00:36:30,-3.872651815,122.40635299499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289705,2021-02-08,00:36:30,-3.9031500033333337,122.41972096666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289706,2021-02-08,00:36:30,-4.0221591,122.09606171,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3289707,2021-02-08,00:36:30,-4.8239665,122.47459412,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
3289708,2021-02-08,00:36:30,-4.94441414,119.62464142,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
