id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123493,2020-08-23,11:06:48,-8.9352293,140.76980591,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123494,2020-08-23,11:06:48,-8.88854122,140.78707886,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123495,2020-08-23,11:06:48,-8.84478188,140.76243591,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123496,2020-08-23,11:06:48,-8.84424782,140.76593018,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123497,2020-08-23,11:06:48,-8.79711246,140.71888733,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123498,2020-08-23,11:06:48,-8.79154491,140.71089172,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123499,2020-08-23,11:06:48,-8.73801613,140.61697388,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123500,2020-08-23,11:06:48,-8.74133015,140.61747742,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123501,2020-08-23,11:06:48,-8.70402718,140.63969421,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123502,2020-08-23,11:06:48,-8.70972252,140.57991028,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123503,2020-08-23,11:06:48,-8.66429996,140.83374023,8,noaa20,1125,Sota,Merauke,Papua,pixel
123504,2020-08-23,11:06:48,-8.62544727,140.91011047,7,noaa20,1125,Sota,Merauke,Papua,pixel
123505,2020-08-23,11:06:48,-8.66771793,140.5663147,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123506,2020-08-23,11:06:48,-8.62952709,140.63893127,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123507,2020-08-23,11:06:48,-8.63284206,140.63943481,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
123508,2020-08-23,11:06:48,-8.60403538,140.60540771,8,noaa20,1125,Merauke,Merauke,Papua,pixel
123509,2020-08-23,11:06:48,-8.60350609,140.60891724,8,noaa20,1125,Merauke,Merauke,Papua,pixel
123510,2020-08-23,11:06:48,-8.60456467,140.60192871,8,noaa20,1125,Merauke,Merauke,Papua,pixel
123511,2020-08-23,11:06:48,-8.44095993,140.82989502,8,noaa20,1125,Sota,Merauke,Papua,pixel
123512,2020-08-23,11:06:48,-8.44042492,140.83340454,8,noaa20,1125,Sota,Merauke,Papua,pixel
123513,2020-08-23,11:06:48,-8.43710518,140.83288574,8,noaa20,1125,Sota,Merauke,Papua,pixel
123514,2020-08-23,11:06:48,-8.43763924,140.82939148,8,noaa20,1125,Sota,Merauke,Papua,pixel
123515,2020-08-23,11:06:48,-8.44440746,140.56242371,8,noaa20,1125,Merauke,Merauke,Papua,pixel
123516,2020-08-23,11:06:48,-8.39490223,140.79772949,8,noaa20,1125,Sota,Merauke,Papua,pixel
123517,2020-08-23,11:06:48,-8.39822197,140.79823303,8,noaa20,1125,Sota,Merauke,Papua,pixel
123518,2020-08-23,11:06:48,-8.41207695,140.35044861,8,noaa20,1125,Malind,Merauke,Papua,pixel
123519,2020-08-23,11:06:48,-8.28526402,140.11347961,8,noaa20,1125,Malind,Merauke,Papua,pixel
123520,2020-08-23,11:06:48,-8.28857422,140.11398315,8,noaa20,1125,Malind,Merauke,Papua,pixel
123521,2020-08-23,11:06:48,-8.28631496,140.10653687,8,noaa20,1125,Malind,Merauke,Papua,pixel
123522,2020-08-23,11:06:48,-8.22123718,140.04283142,8,noaa20,1125,Malind,Merauke,Papua,pixel
123523,2020-08-23,11:06:48,-8.18396282,139.99804688,8,noaa20,1125,Malind,Merauke,Papua,pixel
123524,2020-08-23,11:06:48,-8.18919754,139.4443512,8,noaa20,1125,Okaba,Merauke,Papua,pixel
123525,2020-08-23,11:06:48,-8.18236542,139.42175293,7,noaa20,1125,Okaba,Merauke,Papua,pixel
123526,2020-08-23,11:06:48,-8.33698177,138.28210449,8,noaa20,1125,Waan,Merauke,Papua,pixel
123527,2020-08-23,11:06:48,-8.33643436,138.28585815,8,noaa20,1125,Waan,Merauke,Papua,pixel
123528,2020-08-23,11:06:48,-8.35300064,138.09959412,7,noaa20,1125,Waan,Merauke,Papua,pixel
123529,2020-08-23,11:06:48,-8.34068203,138.06282043,8,noaa20,1125,Waan,Merauke,Papua,pixel
123530,2020-08-23,11:06:48,-8.34013271,138.06663513,8,noaa20,1125,Waan,Merauke,Papua,pixel
123531,2020-08-23,11:06:48,-8.11276531,139.56895447,8,noaa20,1125,Okaba,Merauke,Papua,pixel
123532,2020-08-23,11:06:48,-8.3184557,138.17208862,8,noaa20,1125,Waan,Merauke,Papua,pixel
123533,2020-08-23,11:06:48,-8.31791401,138.17175293,8,noaa20,1125,Waan,Merauke,Papua,pixel
123534,2020-08-23,11:06:48,-8.32686996,138.11540222,7,noaa20,1125,Waan,Merauke,Papua,pixel
123535,2020-08-23,11:06:48,-8.32610226,138.11502075,8,noaa20,1125,Waan,Merauke,Papua,pixel
123536,2020-08-23,11:06:48,-8.32285976,138.11868286,7,noaa20,1125,Waan,Merauke,Papua,pixel
123537,2020-08-23,11:06:48,-8.32342148,138.11489868,8,noaa20,1125,Waan,Merauke,Papua,pixel
123538,2020-08-23,11:06:48,-8.30357647,138.17759705,7,noaa20,1125,Waan,Merauke,Papua,pixel
123539,2020-08-23,11:06:48,-8.30469227,138.1700592,7,noaa20,1125,Waan,Merauke,Papua,pixel
123540,2020-08-23,11:06:48,-8.30515671,138.14312744,8,noaa20,1125,Waan,Merauke,Papua,pixel
123541,2020-08-23,11:06:48,-8.29669666,138.17658997,8,noaa20,1125,Waan,Merauke,Papua,pixel
123542,2020-08-23,11:06:48,-8.29613972,138.18034363,8,noaa20,1125,Waan,Merauke,Papua,pixel
123543,2020-08-23,11:06:48,-8.29037189,138.17178345,8,noaa20,1125,Waan,Merauke,Papua,pixel
123544,2020-08-23,11:06:48,-8.31564617,137.87928772,8,noaa20,1125,Waan,Merauke,Papua,pixel
123545,2020-08-23,11:06:48,-8.31508064,137.88317871,8,noaa20,1125,Waan,Merauke,Papua,pixel
123546,2020-08-23,11:06:48,-8.31160164,137.88267517,8,noaa20,1125,Waan,Merauke,Papua,pixel
123547,2020-08-23,11:06:48,-8.30755806,137.88600159,8,noaa20,1125,Waan,Merauke,Papua,pixel
123548,2020-08-23,11:06:48,-8.30812263,137.88214111,8,noaa20,1125,Waan,Merauke,Papua,pixel
123549,2020-08-23,11:06:48,-8.32444477,137.74559021,7,noaa20,1125,Waan,Merauke,Papua,pixel
123550,2020-08-23,11:06:48,-8.10908413,139.13964844,7,noaa20,1125,Tubang,Merauke,Papua,pixel
123551,2020-08-23,11:06:48,-8.27637959,137.90504456,8,noaa20,1125,Waan,Merauke,Papua,pixel
123552,2020-08-23,11:06:48,-8.28041267,137.90170288,8,noaa20,1125,Waan,Merauke,Papua,pixel
123553,2020-08-23,11:06:48,-8.27693558,137.90118408,7,noaa20,1125,Waan,Merauke,Papua,pixel
123554,2020-08-23,11:06:48,-8.27749443,137.89733887,7,noaa20,1125,Waan,Merauke,Papua,pixel
123555,2020-08-23,11:06:48,-8.27805233,137.89347839,8,noaa20,1125,Waan,Merauke,Papua,pixel
123556,2020-08-23,11:06:48,-8.28376675,137.87854004,8,noaa20,1125,Waan,Merauke,Papua,pixel
123557,2020-08-23,11:06:48,-8.28320694,137.88241577,8,noaa20,1125,Waan,Merauke,Papua,pixel
123558,2020-08-23,11:06:48,-8.27972794,137.88189697,8,noaa20,1125,Waan,Merauke,Papua,pixel
123559,2020-08-23,11:06:48,-8.28028679,137.8780365,8,noaa20,1125,Waan,Merauke,Papua,pixel
123560,2020-08-23,11:06:48,-8.2808466,137.87417603,8,noaa20,1125,Waan,Merauke,Papua,pixel
123561,2020-08-23,11:06:48,-8.27792549,137.86979675,8,noaa20,1125,Waan,Merauke,Papua,pixel
123562,2020-08-23,11:06:48,-8.26706505,137.89579773,8,noaa20,1125,Waan,Merauke,Papua,pixel
123563,2020-08-23,11:06:48,-8.26998425,137.90016174,8,noaa20,1125,Waan,Merauke,Papua,pixel
123564,2020-08-23,11:06:48,-8.08567333,139.13612366,8,noaa20,1125,Tubang,Merauke,Papua,pixel
123565,2020-08-23,11:06:48,-8.27263737,137.85716248,8,noaa20,1125,Waan,Merauke,Papua,pixel
123566,2020-08-23,11:06:48,-7.96082687,139.65577698,8,noaa20,1125,Okaba,Merauke,Papua,pixel
123567,2020-08-23,11:06:48,-7.96030188,139.65927124,8,noaa20,1125,Okaba,Merauke,Papua,pixel
123568,2020-08-23,11:06:48,-8.18904781,137.93167114,7,noaa20,1125,Waan,Merauke,Papua,pixel
123569,2020-08-23,11:06:48,-8.14482784,138.06541443,8,noaa20,1125,Waan,Merauke,Papua,pixel
123570,2020-08-23,11:06:48,-8.13118362,138.08660889,8,noaa20,1125,Waan,Merauke,Papua,pixel
123571,2020-08-23,11:06:48,-7.96572876,138.82928467,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
123572,2020-08-23,11:06:48,-8.07060528,138.00045776,7,noaa20,1125,Waan,Merauke,Papua,pixel
123573,2020-08-23,11:06:48,-8.04653645,138.11683655,7,noaa20,1125,Waan,Merauke,Papua,pixel
123574,2020-08-23,11:06:48,-7.88110352,138.83097839,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
123575,2020-08-23,11:06:48,-7.88056707,138.83456421,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
123576,2020-08-23,11:06:48,-8.00142765,137.99813843,8,noaa20,1125,Waan,Merauke,Papua,pixel
123577,2020-08-23,11:06:48,-7.89258432,138.61503601,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
123578,2020-08-23,11:06:48,-7.80598497,138.11157227,8,noaa20,1125,Waan,Merauke,Papua,pixel
123579,2020-08-23,11:06:48,-7.66997623,139.01371765,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
123580,2020-08-23,11:06:48,-7.66452742,139.02740479,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
123581,2020-08-23,11:06:48,-7.57842875,139.12973022,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123582,2020-08-23,11:06:48,-7.55753946,139.15544128,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123583,2020-08-23,11:06:48,-7.55701447,139.15896606,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123584,2020-08-23,11:06:48,-7.55367851,139.15846252,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123585,2020-08-23,11:06:48,-7.59334755,138.8453064,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
123586,2020-08-23,11:06:48,-7.49694109,139.0630188,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123587,2020-08-23,11:06:48,-7.50614071,138.88670349,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
123588,2020-08-23,11:06:48,-7.48814392,138.8694458,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
123589,2020-08-23,11:06:48,-7.45027542,138.94012451,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123590,2020-08-23,11:06:48,-7.419662,138.94599915,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123591,2020-08-23,11:06:48,-7.39500809,138.92778015,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
123592,2020-08-23,11:06:48,-8.31803894,130.80236816,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123593,2020-08-23,11:06:48,-8.17793274,131.05583191,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123594,2020-08-23,11:06:48,-8.1717205,131.06176758,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123595,2020-08-23,11:06:48,-6.93874741,139.64111328,8,noaa20,1125,Syahame,Mappi,Papua,pixel
123596,2020-08-23,11:06:48,-6.93003225,139.65397644,8,noaa20,1125,Syahame,Mappi,Papua,pixel
123597,2020-08-23,11:06:48,-8.11920357,131.13261414,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123598,2020-08-23,11:06:48,-8.10508633,131.04566956,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123599,2020-08-23,11:06:48,-7.96852493,131.10525513,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123600,2020-08-23,11:06:48,-6.64908838,139.49278259,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123601,2020-08-23,11:06:48,-6.63948965,139.4664917,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123602,2020-08-23,11:06:48,-6.63059139,139.45805359,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123603,2020-08-23,11:06:48,-6.63390589,139.45855713,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123604,2020-08-23,11:06:48,-6.64879179,139.02124023,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
123605,2020-08-23,11:06:48,-6.57265854,139.18862915,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
123606,2020-08-23,11:06:48,-6.53382874,139.42460632,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123607,2020-08-23,11:06:48,-7.86888409,129.61280823,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
123608,2020-08-23,11:06:48,-7.86835384,129.61706543,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
123609,2020-08-23,11:06:48,-7.86890984,129.61817932,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
123610,2020-08-23,11:06:48,-7.86946154,129.61402893,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
123611,2020-08-23,11:06:48,-6.55755949,139.1078186,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
123612,2020-08-23,11:06:48,-6.53417206,139.10728455,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
123613,2020-08-23,11:06:48,-6.49779892,139.32620239,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123614,2020-08-23,11:06:48,-6.51509523,139.14369202,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
123615,2020-08-23,11:06:48,-6.45503807,139.36239624,8,noaa20,1125,Obaa,Mappi,Papua,pixel
123616,2020-08-23,11:06:48,-6.25136328,138.75444031,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
123617,2020-08-23,11:06:48,-6.24134159,138.75296021,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
123618,2020-08-23,11:06:48,-6.09615755,139.6496582,8,noaa20,1125,Passue,Mappi,Papua,pixel
123619,2020-08-23,11:06:48,-6.0994668,139.650177,8,noaa20,1125,Passue,Mappi,Papua,pixel
123620,2020-08-23,11:06:48,-7.16735458,131.89810181,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
123621,2020-08-23,11:06:48,-6.66869974,134.14494324,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123622,2020-08-23,11:06:48,-7.59087992,126.60403442,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123623,2020-08-23,11:06:48,-6.40485716,134.15246582,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123624,2020-08-23,11:06:48,-6.40432405,134.15634155,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123625,2020-08-23,11:06:48,-6.40795279,134.15621948,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123626,2020-08-23,11:06:48,-6.40374994,134.15567017,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123627,2020-08-23,11:06:48,-6.40431166,134.15177917,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123628,2020-08-23,11:06:48,-2.92795777,139.91357422,8,noaa20,1125,Kaureh,Jayapura,Papua,pixel
123629,2020-08-23,11:06:48,-2.81743002,140.5949707,8,noaa20,1125,Skanto,Keerom,Papua,pixel
123630,2020-08-23,11:06:48,-2.64160466,140.87510681,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
123631,2020-08-23,11:06:48,-2.48122144,140.36932373,8,noaa20,1125,Depapre,Jayapura,Papua,pixel
