id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355764,2021-07-29,01:23:56,0.80491471,117.52207947,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3355765,2021-07-29,01:23:56,0.67909241,117.56219863999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3355766,2021-07-29,01:23:56,0.63204104,117.54685974,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3355767,2021-07-29,01:23:56,1.652983965,109.28319167999999,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3355768,2021-07-29,01:23:56,1.41308395,109.12968444666667,8,snpp,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355769,2021-07-29,01:23:56,1.4017968566666668,109.12450409,8,snpp,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355770,2021-07-29,01:23:56,1.09308004,109.08682251,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,cluster
3355771,2021-07-29,01:23:56,1.26536131,101.54878998000001,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
3355772,2021-07-29,01:23:56,0.77322469,103.10685856833332,8,snpp,1668,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3355773,2021-07-29,01:23:56,1.06552899,101.12596893,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3355774,2021-07-29,01:23:56,0.308983719,103.014381409,8,snpp,1935,Kuala Kampar,Pelalawan,Riau,cluster
3355775,2021-07-29,01:23:56,0.16502534,103.64118958,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
3355776,2021-07-29,01:23:56,0.21955478,102.87992859,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
3355777,2021-07-29,01:23:56,-0.06077508,103.09875488,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355778,2021-07-29,01:23:56,-2.06251192,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3355779,2021-07-29,01:23:56,-0.21698123,103.07772827,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355780,2021-07-29,01:23:56,-0.0778999,101.730400085,8,snpp,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3355781,2021-07-29,01:23:56,-0.08808782,101.72682953,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3355782,2021-07-29,01:23:56,-0.15045795,101.85085297,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3355783,2021-07-29,01:23:56,-0.42069089,102.88711548,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,cluster
3355784,2021-07-29,01:23:56,-0.55337352,102.11019135,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3355785,2021-07-29,01:23:56,-0.70937067,102.65625763,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3355786,2021-07-29,01:23:56,-0.991579145,102.28662491,8,snpp,1280,Tebo Ilir,Tebo,Jambi,cluster
3355787,2021-07-29,01:23:56,-1.19039285,103.37281036,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3355788,2021-07-29,01:23:56,-1.20532346,103.38111877,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3355789,2021-07-29,01:23:56,-0.90530378,101.39826202,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3355790,2021-07-29,01:23:56,-1.3180114,103.08603668,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3355791,2021-07-29,01:23:56,-2.79392505,112.33272552,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3355792,2021-07-29,01:23:56,-1.47484112,102.61850739,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3355793,2021-07-29,01:23:56,-1.99243319,105.70949554,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3355794,2021-07-29,01:23:56,-1.76814413,103.17242432,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
3355795,2021-07-29,01:23:56,-1.77549028,103.11074066,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
3355796,2021-07-29,01:23:56,-3.63655114,114.7220459,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3355797,2021-07-29,01:23:56,-1.90495837,103.01239777,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3355798,2021-07-29,01:23:56,-2.21901798,102.802101135,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
3355799,2021-07-29,01:23:56,-2.37020779,102.48666382,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
3355800,2021-07-29,01:23:56,-2.1960580333333333,100.99853261333334,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355801,2021-07-29,01:23:56,-2.25279522,100.88936615,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355802,2021-07-29,01:23:56,-2.29745808375,100.89455413875,8,snpp,1810,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355803,2021-07-29,01:23:56,-3.16835976,103.10233307,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3355804,2021-07-29,01:23:56,-3.74105549,103.75588989,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3355805,2021-07-29,01:23:56,-4.59438848,104.91465759,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3355806,2021-07-29,01:23:56,-4.80896282,105.21395111,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3355807,2021-07-29,01:23:56,-6.097361805,106.67088318,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3355808,2021-07-29,01:23:56,-6.218281265,107.32669449,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3355809,2021-07-29,01:23:56,-7.15054703,112.64213562,8,snpp,1125,Gresik,Gresik,Jawa Timur,cluster
3355810,2021-07-29,01:23:56,-6.32023764,106.62819672,8,snpp,1125,Pagedangan,Tangerang,Banten,cluster
3355811,2021-07-29,01:23:56,-6.5476265,108.09451294,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3355812,2021-07-29,01:23:56,-6.57248068,108.17929077,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3355813,2021-07-29,01:23:56,-6.976300715,109.95623398000001,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3355814,2021-07-29,01:23:56,-7.3113050425,111.14664268499999,8,snpp,1500,Jenar,Sragen,Jawa Tengah,cluster
3355815,2021-07-29,01:23:56,-7.34580374,111.35569,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3355816,2021-07-29,01:23:56,-7.312278985000001,110.973766325,8,snpp,1280,Sukodono,Sragen,Jawa Tengah,cluster
3355817,2021-07-29,01:23:56,-7.5454984092307695,110.4422848053846,8,snpp,2102,Srumbung,Magelang,Jawa Tengah,cluster
