id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550318,2021-10-17,00:31:00,0.48420477,128.00255839000002,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3550319,2021-10-17,00:31:00,0.89564514,124.08492279,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3550320,2021-10-17,00:31:00,0.64427686,117.55456543,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3550321,2021-10-17,00:31:00,-1.4599447250000002,127.43609619,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3550322,2021-10-17,00:31:00,-0.68201739,117.0219574,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3550323,2021-10-17,00:31:00,-0.71923625,117.10787201,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3550324,2021-10-17,00:31:00,-0.69456387,116.26023102,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3550325,2021-10-17,00:31:00,-0.55123234,114.75202942,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550326,2021-10-17,00:31:00,-0.92827958,115.80286407,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3550327,2021-10-17,00:31:00,-0.86030227,114.6668396,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3550328,2021-10-17,00:31:00,-1.290257215,114.76984024000001,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3550329,2021-10-17,00:31:00,-2.822046045,122.15782928499999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550330,2021-10-17,00:31:00,-1.85467112,115.86009979,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3550331,2021-10-17,00:31:00,-2.86102867,122.15324402,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550332,2021-10-17,00:31:00,-2.0605067,115.57051468,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3550333,2021-10-17,00:31:00,-2.21806192,115.49394989,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3550334,2021-10-17,00:31:00,-2.28907609,115.4940567,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3550335,2021-10-17,00:31:00,-2.34280682,114.67062378,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3550336,2021-10-17,00:31:00,-2.538476225,115.01914977999999,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3550337,2021-10-17,00:31:00,-3.8702155925,122.404218675,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550338,2021-10-17,00:31:00,-3.902098176666667,122.42064412666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550339,2021-10-17,00:31:00,-3.48507977,115.62175751,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3550340,2021-10-17,00:31:00,-3.52743459,114.74973297,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3550341,2021-10-17,00:31:00,-2.13579726,103.24636078,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3550342,2021-10-17,00:31:00,-2.6929762375,103.502340315,8,noaa20,1500,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3550343,2021-10-17,00:31:00,-8.2742157,123.51779938,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3550344,2021-10-17,00:31:00,-6.26405048,107.32788849,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3550345,2021-10-17,00:31:00,-7.25669098,112.78359222,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3550346,2021-10-17,00:31:00,-6.54513407,108.0947876,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3550347,2021-10-17,00:31:00,-8.223146150999998,118.14127960299997,8,noaa20,1935,Sanggar,Bima,Nusa Tenggara Barat,cluster
3550348,2021-10-17,00:31:00,-8.1821146,117.64373779,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550349,2021-10-17,00:31:00,-7.7121892,114.10528564,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3550350,2021-10-17,00:31:00,-7.53570652,112.4920578,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3550351,2021-10-17,00:31:00,-7.34242344,110.92708588,8,noaa20,1125,Mondokan,Sragen,Jawa Tengah,cluster
3550352,2021-10-17,00:31:00,-7.71206999,113.04270172,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,cluster
3550353,2021-10-17,00:31:00,-8.46472645,117.12365723,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3550354,2021-10-17,00:31:00,-7.94332457,112.95462036,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3550355,2021-10-17,00:31:00,-7.5433446150000005,110.4401474,8,noaa20,1500,Dukun,Magelang,Jawa Tengah,cluster
3550356,2021-10-17,00:31:00,-8.009230615,113.262622835,8,noaa20,1280,Kalkah,Lumajang,Jawa Timur,cluster
3550357,2021-10-17,00:31:00,-8.06607914,113.21533966,8,noaa20,1125,Kedungjajang,Lumajang,Jawa Timur,cluster
