id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198929,2020-08-30,13:03:19,-6.72232962,105.83542633,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
198930,2020-08-30,13:03:19,-5.05477476,104.18441772,8,snpp,1125,Batubrak,Lampung Barat,Lampung,cluster
198931,2020-08-30,13:03:19,-4.8496356,105.58705902,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
198932,2020-08-30,13:03:19,-4.75578737,104.69615173,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
198933,2020-08-30,13:03:19,-2.4529748,119.5200882,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
198934,2020-08-30,13:03:19,-2.14108658,120.31733704,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
198935,2020-08-30,13:03:19,-4.61950652,104.38329569666666,8,snpp,1399,Blambangan Umpu,Way Kanan,Lampung,cluster
198936,2020-08-30,13:03:19,-4.533180475,104.029685975,8,snpp,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
198937,2020-08-30,13:03:19,-4.56251001,103.41742706,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
198938,2020-08-30,13:03:19,-4.53294635,103.39520644999999,8,snpp,1280,Kaur Tengah,Kaur,Bengkulu,cluster
198939,2020-08-30,13:03:19,-2.001865265,119.49613952499999,8,snpp,1280,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
198940,2020-08-30,13:03:19,-4.39890909,103.30516815,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
198941,2020-08-30,13:03:19,-4.26703072,104.05374908,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
198942,2020-08-30,13:03:19,-2.55964041,114.82422638,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
198943,2020-08-30,13:03:19,-4.17104053,103.628479,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
198944,2020-08-30,13:03:19,-2.07546663,115.21361542,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
198945,2020-08-30,13:03:19,-2.589631795,111.623188015,8,snpp,1280,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
198946,2020-08-30,13:03:19,-2.02354884,115.18117523500001,8,snpp,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
198947,2020-08-30,13:03:19,-1.91654921,115.64916229,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
198948,2020-08-30,13:03:19,-3.76903796,103.2352066,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
198949,2020-08-30,13:03:19,-3.4615736575,103.2461738575,8,snpp,1500,Cecar,Musi Rawas,Sumatera Selatan,cluster
198950,2020-08-30,13:03:19,-2.26205039,111.24485016,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
198951,2020-08-30,13:03:19,-3.4632051,103.00649261,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
198952,2020-08-30,13:03:19,-2.26980758,110.6360321,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
198953,2020-08-30,13:03:19,-3.4321692,102.8549881,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
198954,2020-08-30,13:03:19,-3.41829967,102.82730103,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
198955,2020-08-30,13:03:19,-2.24439096,110.57508087,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
198956,2020-08-30,13:03:19,-2.14638853,111.05680847,7,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
198957,2020-08-30,13:03:19,-3.3024146549999998,103.17285537999999,8,snpp,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
198958,2020-08-30,13:03:19,-3.14155173,104.2485199,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
198959,2020-08-30,13:03:19,-1.20011306,116.8276825,8,snpp,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
198960,2020-08-30,13:03:19,-2.09754872,111.04944611,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
198961,2020-08-30,13:03:19,-3.21855724,103.48148727,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
198962,2020-08-30,13:03:19,-3.02033496,104.55690002,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
198963,2020-08-30,13:03:19,-1.99961126,111.24069214,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
198964,2020-08-30,13:03:19,-1.14145124,116.71715546,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
198965,2020-08-30,13:03:19,-3.24660397,102.87110901,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
198966,2020-08-30,13:03:19,-1.74253273,112.71065521,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
198967,2020-08-30,13:03:19,-2.01617885,110.92357635,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198968,2020-08-30,13:03:19,-2.00687814,110.93775177,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198969,2020-08-30,13:03:19,-3.223571415,102.80019759999999,8,snpp,1280,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
198970,2020-08-30,13:03:19,-2.0001082033333333,110.94319152666667,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
198971,2020-08-30,13:03:19,-2.00576115,110.92198944,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198972,2020-08-30,13:03:19,-3.22279668,102.72830963,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
198973,2020-08-30,13:03:19,-1.00858903,117.118995665,8,snpp,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
198974,2020-08-30,13:03:19,-2.01299977,110.78375244,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198975,2020-08-30,13:03:19,-2.00611794,110.771160125,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
198976,2020-08-30,13:03:19,-2.02875352,110.63677216,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
198977,2020-08-30,13:03:19,-2.8772081099999998,104.96897125,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
198978,2020-08-30,13:03:19,-1.97683489,110.85536957,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
198979,2020-08-30,13:03:19,-1.8702704299999997,111.52080536,8,snpp,1500,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
198980,2020-08-30,13:03:19,-1.97682452,110.82046509,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198981,2020-08-30,13:03:19,-1.96817219,110.85404968,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198982,2020-08-30,13:03:19,-1.84327185,111.60176086,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
198983,2020-08-30,13:03:19,-1.33938086,114.84923553,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
198984,2020-08-30,13:03:19,-2.57869267,106.74271393,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
198985,2020-08-30,13:03:19,-1.95083928,110.85145569,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198986,2020-08-30,13:03:19,-1.9531585,110.83629608,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198987,2020-08-30,13:03:19,-3.03881645,103.66046906,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
198988,2020-08-30,13:03:19,-1.94390297,110.87360382,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198989,2020-08-30,13:03:19,-1.70335913,112.36527252,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
198990,2020-08-30,13:03:19,-1.9639567100000002,110.67353821,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
198991,2020-08-30,13:03:19,-1.81476915,111.57248688,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
198992,2020-08-30,13:03:19,-1.92890906,110.83265686,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
198993,2020-08-30,13:03:19,-3.03071761,103.28208923,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
198994,2020-08-30,13:03:19,-1.78380919,111.55945587,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
198995,2020-08-30,13:03:19,-1.98333728,110.13607025,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
198996,2020-08-30,13:03:19,-2.59217191,106.06074524,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
198997,2020-08-30,13:03:19,-3.006151315,103.291168215,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
198998,2020-08-30,13:03:19,-1.75595021,111.41984558,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
198999,2020-08-30,13:03:19,-1.87178791,110.66266632,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
199000,2020-08-30,13:03:19,-1.8147022700000002,110.86191940500001,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
199001,2020-08-30,13:03:19,-1.50318408,112.83450698499999,8,snpp,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
199002,2020-08-30,13:03:19,-1.82123983,110.71618652,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
199003,2020-08-30,13:03:19,-1.84709549,110.54862976,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
199004,2020-08-30,13:03:19,-1.75885105,111.06164551,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
199005,2020-08-30,13:03:19,-1.426523445,113.12075424,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
199006,2020-08-30,13:03:19,-1.76326668,110.76850891000001,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
199007,2020-08-30,13:03:19,-1.80463266,110.48509979,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
199008,2020-08-30,13:03:19,-0.76292479,116.94346619,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
199009,2020-08-30,13:03:19,-2.45259285,105.97901917,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
199010,2020-08-30,13:03:19,-2.45681667,105.95084381,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
199011,2020-08-30,13:03:19,-1.62189984,111.02484894,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
199012,2020-08-30,13:03:19,-1.62485695,111.00537109,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
199013,2020-08-30,13:03:19,-0.646492215,117.29754639000001,8,snpp,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
199014,2020-08-30,13:03:19,-1.57973683,111.06621552,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
199015,2020-08-30,13:03:19,-2.76051235,103.22021484,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
199016,2020-08-30,13:03:19,-1.63540268,110.63414764,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
199017,2020-08-30,13:03:19,-2.69820237,102.88288879,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
199018,2020-08-30,13:03:19,-0.89210278,114.320961,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
199019,2020-08-30,13:03:19,-2.59849977,102.89035797,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
199020,2020-08-30,13:03:19,-2.0855484,105.80095291,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
199021,2020-08-30,13:03:19,-2.053835635,105.91378021,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
199022,2020-08-30,13:03:19,-2.1098187,105.30806732,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
199023,2020-08-30,13:03:19,-2.06129861,105.58341598499999,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
199024,2020-08-30,13:03:19,-2.07867146,105.41674805,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199025,2020-08-30,13:03:19,-1.1485284550000001,111.387340545,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
199026,2020-08-30,13:03:19,-2.027324555,105.48716163750001,8,snpp,1500,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199027,2020-08-30,13:03:19,-1.2122178099999998,110.841243745,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199028,2020-08-30,13:03:19,-1.21570981,110.82997131,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199029,2020-08-30,13:03:19,-2.01198339,105.51482391,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199030,2020-08-30,13:03:19,-2.41469598,102.79782104,9,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
199031,2020-08-30,13:03:19,-1.20178294,110.80438232,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199032,2020-08-30,13:03:19,-1.97620702,105.65358734,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
199033,2020-08-30,13:03:19,-1.98818421,105.54970551,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199034,2020-08-30,13:03:19,-1.1843586,110.80184174,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199035,2020-08-30,13:03:19,-0.5247407,114.89738464,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
199036,2020-08-30,13:03:19,-0.52164745,114.88786316,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
199037,2020-08-30,13:03:19,-1.93965864,105.62715912,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
199038,2020-08-30,13:03:19,-0.37743674,115.706977845,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
199039,2020-08-30,13:03:19,-1.92646515,105.61675262,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
199040,2020-08-30,13:03:19,-1.88074255,105.90071869,7,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
199041,2020-08-30,13:03:19,-1.91777384,105.54423523,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199042,2020-08-30,13:03:19,-1.90817881,105.53436279,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199043,2020-08-30,13:03:19,-1.83230877,105.88965607,7,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
199044,2020-08-30,13:03:19,-0.56849277,114.12549591,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
199045,2020-08-30,13:03:19,-1.08207345,110.66969299,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
199046,2020-08-30,13:03:19,-0.25090474,115.72021866,8,snpp,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
199047,2020-08-30,13:03:19,-0.920607835,111.500282285,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
199048,2020-08-30,13:03:19,-2.262149095,102.560295105,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
199049,2020-08-30,13:03:19,-1.790802,105.72300339,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199050,2020-08-30,13:03:19,-9.873089315,119.87739944500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199051,2020-08-30,13:03:19,-9.838533592000001,120.014646908,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199052,2020-08-30,13:03:19,-9.854221663333332,119.93810272333333,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199053,2020-08-30,13:03:19,-9.83206558,119.94497681,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199054,2020-08-30,13:03:19,-9.815701643333332,119.95285161333334,8,snpp,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199055,2020-08-30,13:03:19,-9.73532009,120.31561279,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199056,2020-08-30,13:03:19,-9.75648022,120.08005524,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
199057,2020-08-30,13:03:19,-9.78292179,119.82781600999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199058,2020-08-30,13:03:19,-9.77856159,119.76876068,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199059,2020-08-30,13:03:19,-9.75143337,119.88790894,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199060,2020-08-30,13:03:19,-9.67557335,120.21076965,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
199061,2020-08-30,13:03:19,-9.707609655,119.97467804,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199062,2020-08-30,13:03:19,-9.68333721,120.07595825,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199063,2020-08-30,13:03:19,-9.70488501,119.792892455,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199064,2020-08-30,13:03:19,-9.683877944999999,119.78893470999999,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199065,2020-08-30,13:03:19,-9.67744064,119.79644775,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199066,2020-08-30,13:03:19,-9.730915545,119.43769455,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
199067,2020-08-30,13:03:19,-9.63315392,119.91812134,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199068,2020-08-30,13:03:19,-9.60775948,119.96507263,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199069,2020-08-30,13:03:19,-9.63630962,119.77844238,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199070,2020-08-30,13:03:19,-9.59124756,119.96313477,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
199071,2020-08-30,13:03:19,-9.71316433,119.29724884,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
199072,2020-08-30,13:03:19,-9.58566618,119.87200546,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199073,2020-08-30,13:03:19,-9.578400293333333,119.78358204999999,9,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199074,2020-08-30,13:03:19,-9.57073689,119.79138184,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199075,2020-08-30,13:03:19,-9.57968044,119.68000793,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
199076,2020-08-30,13:03:19,-9.53362083,119.87349701,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199077,2020-08-30,13:03:19,-9.55095482,119.68624878,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199078,2020-08-30,13:03:19,-9.54685307,119.67845154,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199079,2020-08-30,13:03:19,-9.51099968,119.54464722,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
199080,2020-08-30,13:03:19,-9.48540401,119.73012543,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199081,2020-08-30,13:03:19,-9.50656509,119.51924133,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
199082,2020-08-30,13:03:19,-9.441263196666668,119.71869150999999,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199083,2020-08-30,13:03:19,-9.43340588,119.71109009,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199084,2020-08-30,13:03:19,-9.44710255,119.36729431,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
199085,2020-08-30,13:03:19,-8.53187466,122.94178009,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
199086,2020-08-30,13:03:19,-8.60276699,119.86105728,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
199087,2020-08-30,13:03:19,-9.0954182125,117.0724372875,8,snpp,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
199088,2020-08-30,13:03:19,-8.755826,118.6921463,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
199089,2020-08-30,13:03:19,-8.90022564,117.67749023,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
199090,2020-08-30,13:03:19,-8.8135564325,117.98835945,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
199091,2020-08-30,13:03:19,-8.819483756666665,117.94189961666667,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
199092,2020-08-30,13:03:19,-8.836843015,117.81396103,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199093,2020-08-30,13:03:19,-8.81411266,117.80413818,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199094,2020-08-30,13:03:19,-8.65042496,118.5031662,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
199095,2020-08-30,13:03:19,-8.72115135,118.04997253,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
199096,2020-08-30,13:03:19,-8.683300015,118.23146057,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
199097,2020-08-30,13:03:19,-8.712859473333333,118.05972035999999,8,snpp,1668,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
199098,2020-08-30,13:03:19,-8.688817976666668,118.05454254,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
199099,2020-08-30,13:03:19,-8.65358162,118.241409305,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
199100,2020-08-30,13:03:19,-8.58821392,118.60050964,7,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
199101,2020-08-30,13:03:19,-8.88430595,116.79929352,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
199102,2020-08-30,13:03:19,-8.76071644,117.4919281,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
199103,2020-08-30,13:03:19,-8.54574013,118.60463715,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199104,2020-08-30,13:03:19,-8.541667465,118.56886673,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
199105,2020-08-30,13:03:19,-8.773130895,117.25504684500001,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
199106,2020-08-30,13:03:19,-8.52858257,118.49675751,9,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199107,2020-08-30,13:03:19,-8.797703265,116.858011245,8,snpp,1500,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
199108,2020-08-30,13:03:19,-8.79390907,116.83020782,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
199109,2020-08-30,13:03:19,-8.47915936,118.63757324,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199110,2020-08-30,13:03:19,-8.452238719999999,118.67150370666667,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
199111,2020-08-30,13:03:19,-8.50359535,118.37846375,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
199112,2020-08-30,13:03:19,-8.50857162,118.34999084,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199113,2020-08-30,13:03:19,-8.44363022,118.60142517,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
199114,2020-08-30,13:03:19,-8.48377228,118.37414551,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199115,2020-08-30,13:03:19,-8.85404205,116.20972443,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
199116,2020-08-30,13:03:19,-8.47951126,118.34004974,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199117,2020-08-30,13:03:19,-8.65586376,117.33489227,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
199118,2020-08-30,13:03:19,-8.586278915000001,117.6497345,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
199119,2020-08-30,13:03:19,-8.347087543333332,118.83418528,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
199120,2020-08-30,13:03:19,-8.35539818,118.73226929,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
199121,2020-08-30,13:03:19,-8.54981136,117.40885925,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
199122,2020-08-30,13:03:19,-8.530469895,117.464809415,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
199123,2020-08-30,13:03:19,-8.56664896,117.011184695,8,snpp,1280,Alas,Sumbawa,Nusa Tenggara Barat,cluster
199124,2020-08-30,13:03:19,-8.49519253,117.37763214,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
199125,2020-08-30,13:03:19,-8.4319493,117.51227569333332,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
199126,2020-08-30,13:03:19,-8.14128399,119.092845915,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
199127,2020-08-30,13:03:19,-8.41661453,117.49809265,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
199128,2020-08-30,13:03:19,-8.49568844,117.01409149,8,snpp,1125,Alas,Sumbawa,Nusa Tenggara Barat,cluster
199129,2020-08-30,13:03:19,-8.55013275,114.36076355,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,cluster
199130,2020-08-30,13:03:19,-8.41265392,113.54213715,8,snpp,1125,Ambulu,Jember,Jawa Timur,cluster
199131,2020-08-30,13:03:19,-8.16021093,113.57634226666666,8,snpp,1399,Bangsal Sari,Jember,Jawa Timur,cluster
199132,2020-08-30,13:03:19,-8.13795662,113.4436264,8,snpp,1125,Tanggul,Jember,Jawa Timur,cluster
199133,2020-08-30,13:03:19,-8.11294937,112.62555695,8,snpp,1125,Bululawang,Malang,Jawa Timur,cluster
199134,2020-08-30,13:03:19,-8.17461586,112.17217255,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
