id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267962,2021-02-07,11:54:03,-4.51015043,122.89778137,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
267963,2021-02-07,11:54:03,-4.5449667,121.92302704,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267964,2021-02-07,11:54:03,-4.53333807,121.94730377,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267965,2021-02-07,11:54:03,-4.53407574,121.94223785,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267966,2021-02-07,11:54:03,-4.49345016,121.73165131,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
267967,2021-02-07,11:54:03,-3.97946596,121.95581055,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
267968,2021-02-07,11:54:03,-3.90416694,122.41791534,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267969,2021-02-07,11:54:03,-3.90348601,122.4225769,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267970,2021-02-07,11:54:03,-3.97490883,121.80050659,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
267971,2021-02-07,11:54:03,-3.87185931,122.40486908,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267972,2021-02-07,11:54:03,-3.84597588,122.18361664,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
267973,2021-02-07,11:54:03,-3.84983563,122.18417358,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
267974,2021-02-07,11:54:03,-1.46093988,127.43507385,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
267975,2021-02-07,11:54:03,-1.46040523,127.43858337,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
