id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361386,2021-08-08,13:23:38,-8.744977,117.84474945,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361387,2021-08-08,13:23:38,-8.4304266,117.56103516,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361388,2021-08-08,13:23:38,-8.28675842,112.21359253,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3361389,2021-08-08,13:23:38,-7.8880932349999995,113.95059967,8,noaa20,1280,Tapen,Bondowoso,Jawa Timur,cluster
3361390,2021-08-08,13:23:38,-7.58983088,112.67499542,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3361391,2021-08-08,13:23:38,-7.4271402349999995,111.626270295,8,noaa20,1280,Bringin,Ngawi,Jawa Timur,cluster
3361392,2021-08-08,13:23:38,-7.24566507,112.39066315,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
3361393,2021-08-08,13:23:38,-7.1817975050000005,112.4480629,8,noaa20,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3361394,2021-08-08,13:23:38,-6.88631487,110.85051727,8,noaa20,1125,Undaan,Kudus,Jawa Tengah,cluster
3361395,2021-08-08,13:23:38,-7.38252258,106.76741028,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3361396,2021-08-08,13:23:38,-7.014328239999999,106.792274475,8,noaa20,1280,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3361397,2021-08-08,13:23:38,-6.40027332,106.57421112,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,cluster
3361398,2021-08-08,13:23:38,-5.522124129999999,105.75545501333333,8,noaa20,1399,Pasir Sakti,Lampung Timur,Lampung,cluster
3361399,2021-08-08,13:23:38,-3.38587832,115.17757416,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3361400,2021-08-08,13:23:38,-3.35846901,115.264461515,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361401,2021-08-08,13:23:38,-4.84698296,105.65551758,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3361402,2021-08-08,13:23:38,-4.8077898,104.82507324,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3361403,2021-08-08,13:23:38,-4.79168844,104.66321564,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3361404,2021-08-08,13:23:38,-4.54216051,105.72121429,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3361405,2021-08-08,13:23:38,-4.54561663,105.29571533,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3361406,2021-08-08,13:23:38,-4.41251945,105.35044098,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3361407,2021-08-08,13:23:38,-4.61887932,103.80975342,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3361408,2021-08-08,13:23:38,-4.407129407499999,105.00477218500001,8,noaa20,1500,Negeri Besar,Way Kanan,Lampung,cluster
3361409,2021-08-08,13:23:38,-4.3112793,105.42934418,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3361410,2021-08-08,13:23:38,-4.31783247,105.38679504,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3361411,2021-08-08,13:23:38,-4.39872265,104.5697403,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3361412,2021-08-08,13:23:38,-4.24798727,104.40115356,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3361413,2021-08-08,13:23:38,-3.888726,105.33023071,7,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3361414,2021-08-08,13:23:38,-3.84884739,105.35276031,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3361415,2021-08-08,13:23:38,-3.7483839983333334,105.15314228999999,8,noaa20,1668,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3361416,2021-08-08,13:23:38,-3.68517947,105.51039886,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3361417,2021-08-08,13:23:38,-3.56268001,105.60141754,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3361418,2021-08-08,13:23:38,-3.72734427,103.71608734,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361419,2021-08-08,13:23:38,-3.67832494,103.72571564,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3361420,2021-08-08,13:23:38,-3.79829168,102.7279892,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3361421,2021-08-08,13:23:38,-3.69047403,103.39852905,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3361422,2021-08-08,13:23:38,-3.58889437,103.32958984,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3361423,2021-08-08,13:23:38,-3.06355858,106.6577301,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3361424,2021-08-08,13:23:38,-2.966077723333333,106.71950531,8,noaa20,1399,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3361425,2021-08-08,13:23:38,-3.38753724,103.8993454,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3361426,2021-08-08,13:23:38,-3.4187696,102.85866547,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3361427,2021-08-08,13:23:38,-3.06905723,104.7689209,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3361428,2021-08-08,13:23:38,-3.26191115,103.40609741,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3361429,2021-08-08,13:23:38,-3.14578724,104.06190491,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3361430,2021-08-08,13:23:38,-3.25384331,103.30208588,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3361431,2021-08-08,13:23:38,-3.210253,103.4337616,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3361432,2021-08-08,13:23:38,-2.66038632,106.6219101,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3361433,2021-08-08,13:23:38,-3.15394115,103.10884857,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3361434,2021-08-08,13:23:38,-2.68686426,105.99139023000001,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3361435,2021-08-08,13:23:38,-2.62109566,106.38162231,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3361436,2021-08-08,13:23:38,-3.20030594,102.44384003,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3361437,2021-08-08,13:23:38,-2.90625238,103.85238647,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3361438,2021-08-08,13:23:38,-2.85734105,103.70378113,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3361439,2021-08-08,13:23:38,-2.89965343,101.53659821,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3361440,2021-08-08,13:23:38,-2.57825828,103.14778137,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3361441,2021-08-08,13:23:38,-1.76428413,106.026474,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3361442,2021-08-08,13:23:38,-2.17048907,102.14552307,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3361443,2021-08-08,13:23:38,-2.293878675,100.88899993999999,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3361444,2021-08-08,13:23:38,-1.79630899,102.77682495,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3361445,2021-08-08,13:23:38,-1.72307706,102.42798615,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
