id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376163,2021-09-25,12:10:00,-9.978792190551758,120.7122802734375,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376164,2021-09-25,12:10:00,-9.402922630310059,124.00650024414062,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376165,2021-09-25,12:10:00,-9.705344200134277,120.40568542480469,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376166,2021-09-25,12:10:00,-9.718147277832031,120.40776824951172,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376167,2021-09-25,12:10:00,-9.716113090515137,120.42086029052734,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376168,2021-09-25,12:10:00,-9.702841758728027,120.4260025024414,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376169,2021-09-25,12:10:00,-9.703303337097168,120.41901397705078,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376170,2021-09-25,12:10:00,-9.71876049041748,120.40081024169922,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376171,2021-09-25,12:10:00,-9.705962181091309,120.39871978759766,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376172,2021-09-25,12:10:00,-1.8104474544525146,121.52275848388672,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
376173,2021-09-25,12:10:00,-0.8620001673698425,117.15787506103516,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
376174,2021-09-25,12:10:00,1.3494807481765747,116.76309967041016,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
