id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178251,2020-08-15,00:55:43,3.55625343,117.35588837,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178252,2020-08-15,00:55:43,3.3605814,117.53580475,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
178253,2020-08-15,00:55:43,1.89739561,117.23860168,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
178254,2020-08-15,00:55:43,1.86388838,117.24743652,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
178255,2020-08-15,00:55:43,0.82839578,117.52748871,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178256,2020-08-15,00:55:43,0.672671675,117.46323776,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178257,2020-08-15,00:55:43,1.76648438,98.68946075,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,cluster
178258,2020-08-15,00:55:43,-1.84827459,115.86030579,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
178259,2020-08-15,00:55:43,-2.82885289,122.16149902,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
178260,2020-08-15,00:55:43,-1.93899679,115.85899353,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
178261,2020-08-15,00:55:43,-2.0625937,115.5719223,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
178262,2020-08-15,00:55:43,-3.900585415,122.4180336,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
178263,2020-08-15,00:55:43,-6.09778118,106.55192566,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
178264,2020-08-15,00:55:43,-6.27228975,107.34199524,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
178265,2020-08-15,00:55:43,-6.42553616,107.42404938,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
178266,2020-08-15,00:55:43,-6.56962109,108.17979431,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
178267,2020-08-15,00:55:43,-7.24654913,112.38400269,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
178268,2020-08-15,00:55:43,-7.31214857,111.75543213,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
178269,2020-08-15,00:55:43,-7.48494482,112.58355713,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
178270,2020-08-15,00:55:43,-7.6920967099999995,111.927700045,8,noaa20,1280,Pace,Nganjuk,Jawa Timur,cluster
178271,2020-08-15,00:55:43,-8.16936588,113.19141388,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
