id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333654,2021-08-14,11:30:06,-10.04566193,124.09688568,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
333655,2021-08-14,11:30:06,-10.04109383,124.04092407,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333656,2021-08-14,11:30:06,-10.02237034,123.89099884,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333657,2021-08-14,11:30:06,-9.96947861,123.70742798,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333658,2021-08-14,11:30:06,-9.96093464,123.68119049,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333659,2021-08-14,11:30:06,-9.96705437,123.67905426,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333660,2021-08-14,11:30:06,-9.96134853,123.67775726,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333661,2021-08-14,11:30:06,-9.9662323,123.67956543,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333662,2021-08-14,11:30:06,-9.96053028,123.67832184,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333663,2021-08-14,11:30:06,-9.89093304,123.67253876,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333664,2021-08-14,11:30:06,-9.83910179,123.74979401,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333665,2021-08-14,11:30:06,-9.83455658,123.75201416,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333666,2021-08-14,11:30:06,-9.80881214,123.75904083,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333667,2021-08-14,11:30:06,-10.077034,120.62246704,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333668,2021-08-14,11:30:06,-10.05208302,120.42552185,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333669,2021-08-14,11:30:06,-10.04999065,120.42485809,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333670,2021-08-14,11:30:06,-9.45379162,124.12928772,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333671,2021-08-14,11:30:06,-9.44162178,124.0471344,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333672,2021-08-14,11:30:06,-9.44111824,124.05109406,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333673,2021-08-14,11:30:06,-9.43608379,124.04597473,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333674,2021-08-14,11:30:06,-9.42542553,124.04033661,9,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333675,2021-08-14,11:30:06,-9.43098259,124.04135895,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333676,2021-08-14,11:30:06,-9.86053753,120.1508255,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333677,2021-08-14,11:30:06,-9.85697174,120.14962769,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333678,2021-08-14,11:30:06,-9.83979893,120.1087265,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333679,2021-08-14,11:30:06,-9.84052372,120.102211,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333680,2021-08-14,11:30:06,-9.84433842,120.10388947,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333681,2021-08-14,11:30:06,-9.83718395,120.10295868,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333682,2021-08-14,11:30:06,-9.83333206,120.10160828,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333683,2021-08-14,11:30:06,-8.33069706,130.80490112,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333684,2021-08-14,11:30:06,-8.33366394,130.8094635,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333685,2021-08-14,11:30:06,-8.32713699,130.80439758,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333686,2021-08-14,11:30:06,-8.32772923,130.80033875,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333687,2021-08-14,11:30:06,-8.32832146,130.79627991,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333688,2021-08-14,11:30:06,-9.14912128,124.9114151,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333689,2021-08-14,11:30:06,-9.14869308,124.91464996,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333690,2021-08-14,11:30:06,-9.12951374,124.93859863,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333691,2021-08-14,11:30:06,-8.2321806,130.88601685,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333692,2021-08-14,11:30:06,-8.2321043,130.88526917,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333693,2021-08-14,11:30:06,-8.17654514,131.0684967,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333694,2021-08-14,11:30:06,-6.62028885,139.36032104,8,noaa20,1125,Obaa,Mappi,Papua,pixel
333695,2021-08-14,11:30:06,-8.18837357,127.88363647,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333696,2021-08-14,11:30:06,-8.1639986,127.90411377,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333697,2021-08-14,11:30:06,-7.67233706,131.03216553,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
333698,2021-08-14,11:30:06,-7.66992998,131.03141785,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
333699,2021-08-14,11:30:06,-6.28160334,138.89556885,8,noaa20,1125,Haju,Mappi,Papua,pixel
333700,2021-08-14,11:30:06,-6.28096151,138.89945984,8,noaa20,1125,Haju,Mappi,Papua,pixel
333701,2021-08-14,11:30:06,-8.44052219,124.11006927,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
333702,2021-08-14,11:30:06,-8.71313572,120.92908478,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
333703,2021-08-14,11:30:06,-8.71579647,120.93109131,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
333704,2021-08-14,11:30:06,-8.3061409,123.67420959,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
333705,2021-08-14,11:30:06,-6.52334738,134.11390686,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
333706,2021-08-14,11:30:06,-6.47948265,134.11080933,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
333707,2021-08-14,11:30:06,-6.40974092,134.12426758,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
333708,2021-08-14,11:30:06,-6.41307545,134.12477112,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
333709,2021-08-14,11:30:06,-4.25926352,140.56867981,8,noaa20,1125,Aboy,Pegunungan Bintang,Papua,pixel
333710,2021-08-14,11:30:06,-4.11941957,139.65435791,8,noaa20,1125,Ykosrek,Yahukimo,Papua,pixel
333711,2021-08-14,11:30:06,-4.04055691,140.08036804,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
333712,2021-08-14,11:30:06,-4.14700222,138.92390442,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
333713,2021-08-14,11:30:06,-4.14621973,138.92880249,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
333714,2021-08-14,11:30:06,-4.14018011,138.85514832,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
333715,2021-08-14,11:30:06,-4.08927727,138.9214325,8,noaa20,1125,Wamena,Jayawijaya,Papua,pixel
333716,2021-08-14,11:30:06,-4.06324577,138.94355774,8,noaa20,1125,Wesaput,Jayawijaya,Papua,pixel
333717,2021-08-14,11:30:06,-3.98366332,138.34646606,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
333718,2021-08-14,11:30:06,-3.92869496,138.39135742,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
333719,2021-08-14,11:30:06,-3.9288938,138.39138794,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
333720,2021-08-14,11:30:06,-3.85710168,138.37963867,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,pixel
333721,2021-08-14,11:30:06,-3.80133581,138.6960907,8,noaa20,1125,Tagime,Jayawijaya,Papua,pixel
333722,2021-08-14,11:30:06,-3.80072021,138.69987488,8,noaa20,1125,Tagime,Jayawijaya,Papua,pixel
333723,2021-08-14,11:30:06,-3.68052125,138.99531555,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
333724,2021-08-14,11:30:06,-3.69734406,138.66967773,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
333725,2021-08-14,11:30:06,-3.70552325,138.5116272,8,noaa20,1125,Anawi,Tolikara,Papua,pixel
333726,2021-08-14,11:30:06,-3.70096707,138.52030945,8,noaa20,1125,Anawi,Tolikara,Papua,pixel
333727,2021-08-14,11:30:06,-3.63519859,138.49365234,8,noaa20,1125,Timori,Tolikara,Papua,pixel
333728,2021-08-14,11:30:06,-3.67274904,138.26008606,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
333729,2021-08-14,11:30:06,-3.65093088,138.36886597,8,noaa20,1125,Kanggime,Tolikara,Papua,pixel
333730,2021-08-14,11:30:06,-3.45439744,135.36222839,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
333731,2021-08-14,11:30:06,-2.582201,140.15827942,8,noaa20,1125,Nimboran,Jayapura,Papua,pixel
333732,2021-08-14,11:30:06,-2.58453774,140.16136169,8,noaa20,1125,Nimboran,Jayapura,Papua,pixel
333733,2021-08-14,11:30:06,-2.03384495,133.85708618,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
333734,2021-08-14,11:30:06,-1.20214701,134.17155457,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
333735,2021-08-14,11:30:06,-1.20560122,134.17202759,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
333736,2021-08-14,11:30:06,-0.96301687,133.97024536,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
333737,2021-08-14,11:30:06,-0.78790677,133.50619507,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
333738,2021-08-14,11:30:06,-0.78967631,133.50315857,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
333739,2021-08-14,11:30:06,-0.78845042,133.50257874,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
333740,2021-08-14,11:30:06,-0.85179067,133.08158875,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
333741,2021-08-14,11:30:06,-0.85422379,133.08247375,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
333742,2021-08-14,11:30:06,0.39906859,123.26918793,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
333743,2021-08-14,11:30:06,0.58197749,122.71934509,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
333744,2021-08-14,11:30:06,0.86854553,123.67709351,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
