id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175551,2020-08-11,01:24:31,2.61661267,98.66088867,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
175552,2020-08-11,01:24:31,2.60588312,98.64255524,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
175553,2020-08-11,01:24:31,1.57735282,100.441997525,8,snpp,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
175554,2020-08-11,01:24:31,1.56088769,99.51831818,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
175555,2020-08-11,01:24:31,1.395958185,98.939407345,8,snpp,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
175556,2020-08-11,01:24:31,1.09591651,99.8628006,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
175557,2020-08-11,01:24:31,1.03314984,99.52174377,8,snpp,1125,Siabu,Mandailing Natal,Sumatera Utara,cluster
175558,2020-08-11,01:24:31,-0.00624793,102.22750854,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
175559,2020-08-11,01:24:31,0.30559596,99.4489212,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
175560,2020-08-11,01:24:31,-0.9242333166666666,101.67490387,8,snpp,1399,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
175561,2020-08-11,01:24:31,-7.77567291,114.21524429499999,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
175562,2020-08-11,01:24:31,-7.618441819999999,112.731803895,8,snpp,1280,Beji,Pasuruan,Jawa Timur,cluster
175563,2020-08-11,01:24:31,-7.81253767,111.5362854,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,cluster
175564,2020-08-11,01:24:31,-8.34948254,113.46961212,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
