id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333745,2021-08-14,12:19:53,-0.38174516,112.63048553,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333746,2021-08-14,12:19:53,-0.38628724,112.63105774,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333747,2021-08-14,12:19:53,-0.37935469,112.61587524,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333748,2021-08-14,12:19:53,-0.38388285,112.61656189,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333749,2021-08-14,12:19:53,-0.37098721,112.60998535,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333750,2021-08-14,12:19:53,-0.39209503,112.47161102,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333751,2021-08-14,12:19:53,-0.39136758,112.47637939,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333752,2021-08-14,12:19:53,-0.294884,112.82458496,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
333753,2021-08-14,12:19:53,-0.29670778,112.82785034,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
333754,2021-08-14,12:19:53,-0.30510873,112.67170715,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
333755,2021-08-14,12:19:53,0.63945442,117.66604614,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
333756,2021-08-14,12:19:53,0.64709097,117.55405426,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
333757,2021-08-14,12:19:53,0.64684969,117.55461884,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
333758,2021-08-14,12:19:53,-0.33120716,110.63339996,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
333759,2021-08-14,12:19:53,-0.33074018,110.63646698,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
333760,2021-08-14,12:19:53,0.16587935,110.41678619,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333761,2021-08-14,12:19:53,0.2267186,110.46437836,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333762,2021-08-14,12:19:53,0.22720979,110.46749115,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333763,2021-08-14,12:19:53,0.27586693,110.6426239,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
333764,2021-08-14,12:19:53,0.27072659,110.64339447,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
333765,2021-08-14,12:19:53,0.2753917,110.63957977,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
333766,2021-08-14,12:19:53,0.27041003,110.50563049,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333767,2021-08-14,12:19:53,0.25433785,110.40195465,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333768,2021-08-14,12:19:53,0.25482884,110.40512848,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333769,2021-08-14,12:19:53,0.29327127,110.37667847,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333770,2021-08-14,12:19:53,0.29375544,110.37986755,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333771,2021-08-14,12:19:53,0.29417184,110.38009644,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333772,2021-08-14,12:19:53,0.2936638,110.37692261,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333773,2021-08-14,12:19:53,0.27945137,110.28801727,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333774,2021-08-14,12:19:53,0.27972129,110.28755951,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333775,2021-08-14,12:19:53,0.30312473,110.36904907,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333776,2021-08-14,12:19:53,0.30278087,110.36876678,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333777,2021-08-14,12:19:53,0.31259412,110.36117554,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333778,2021-08-14,12:19:53,0.3435263,110.52308655,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333779,2021-08-14,12:19:53,0.34304008,110.5200119,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333780,2021-08-14,12:19:53,0.32931882,110.36527252,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333781,2021-08-14,12:19:53,0.32882029,110.36209869,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333782,2021-08-14,12:19:53,0.33404839,110.36126709,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333783,2021-08-14,12:19:53,0.33454534,110.36443329,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333784,2021-08-14,12:19:53,0.40303764,110.76816559,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333785,2021-08-14,12:19:53,0.3497645,110.35897827,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333786,2021-08-14,12:19:53,0.3487778,110.35263824,9,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333787,2021-08-14,12:19:53,0.34927234,110.35581207,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333788,2021-08-14,12:19:53,0.34828904,110.34950256,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333789,2021-08-14,12:19:53,0.36976823,110.48748016,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333790,2021-08-14,12:19:53,0.38975409,110.58200836,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333791,2021-08-14,12:19:53,0.38507503,110.58582306,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333792,2021-08-14,12:19:53,0.38927871,110.57894897,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333793,2021-08-14,12:19:53,0.40622687,110.62036896,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333794,2021-08-14,12:19:53,0.39718387,110.52758789,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333795,2021-08-14,12:19:53,0.44270077,110.78923035,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333796,2021-08-14,12:19:53,0.37596172,110.35518646,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333797,2021-08-14,12:19:53,0.37644386,110.35832214,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333798,2021-08-14,12:19:53,0.37455168,110.34602356,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333799,2021-08-14,12:19:53,0.3940042,110.33301544,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333800,2021-08-14,12:19:53,0.38878134,110.33393097,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333801,2021-08-14,12:19:53,0.39352334,110.3298645,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333802,2021-08-14,12:19:53,0.41458479,110.43320465,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333803,2021-08-14,12:19:53,0.46609756,110.81920624,7,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333804,2021-08-14,12:19:53,0.46563759,110.81634521,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333805,2021-08-14,12:19:53,0.42757699,110.54603577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333806,2021-08-14,12:19:53,0.42113608,110.30440521,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333807,2021-08-14,12:19:53,0.42063922,110.30125427,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333808,2021-08-14,12:19:53,0.45401901,110.47910309,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333809,2021-08-14,12:19:53,0.44834673,110.47677612,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333810,2021-08-14,12:19:53,0.45353481,110.47602081,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333811,2021-08-14,12:19:53,0.46844003,110.53713989,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333812,2021-08-14,12:19:53,0.48835191,110.59693146,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333813,2021-08-14,12:19:53,0.48272222,110.59456635,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333814,2021-08-14,12:19:53,0.4888241,110.59994507,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333815,2021-08-14,12:19:53,0.49300215,110.59302521,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333816,2021-08-14,12:19:53,0.49811909,110.59209442,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333817,2021-08-14,12:19:53,0.46389279,110.47439575,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333818,2021-08-14,12:19:53,0.44232833,110.33679962,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333819,2021-08-14,12:19:53,0.47149986,110.48911285,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333820,2021-08-14,12:19:53,0.47198197,110.49219513,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333821,2021-08-14,12:19:53,0.47053227,110.48292542,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333822,2021-08-14,12:19:53,0.46568421,110.45191193,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333823,2021-08-14,12:19:53,0.46617115,110.45502472,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333824,2021-08-14,12:19:53,0.49710318,110.61933136,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333825,2021-08-14,12:19:53,0.49756265,110.62228394,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333826,2021-08-14,12:19:53,0.50202858,110.61724091,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333827,2021-08-14,12:19:53,0.50758791,110.61922455,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333828,2021-08-14,12:19:53,0.50859123,110.62569427,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333829,2021-08-14,12:19:53,0.5095489,110.63187408,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333830,2021-08-14,12:19:53,0.50807738,110.62237549,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333831,2021-08-14,12:19:53,0.51323348,110.62178802,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333832,2021-08-14,12:19:53,0.51374167,110.62507629,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333833,2021-08-14,12:19:53,0.50230855,110.58519745,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333834,2021-08-14,12:19:53,0.48692408,110.451828,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333835,2021-08-14,12:19:53,0.48548254,110.44252014,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333836,2021-08-14,12:19:53,0.54051524,110.69687653,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333837,2021-08-14,12:19:53,0.5262754,110.60421753,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333838,2021-08-14,12:19:53,0.54347128,110.49893951,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333839,2021-08-14,12:19:53,0.50765115,110.27397919,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333840,2021-08-14,12:19:53,0.59200436,110.77133942,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
333841,2021-08-14,12:19:53,0.59145856,110.63585663,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333842,2021-08-14,12:19:53,0.57331365,110.45303345,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333843,2021-08-14,12:19:53,0.56862193,110.4569397,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333844,2021-08-14,12:19:53,0.57677311,110.47512817,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333845,2021-08-14,12:19:53,0.56307244,110.38762665,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333846,2021-08-14,12:19:53,0.56356144,110.39074707,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333847,2021-08-14,12:19:53,0.55060101,110.27368927,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333848,2021-08-14,12:19:53,0.60857624,110.64487457,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333849,2021-08-14,12:19:53,0.5476259,110.25463867,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333850,2021-08-14,12:19:53,0.54811478,110.25777435,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333851,2021-08-14,12:19:53,0.56009936,110.26568604,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333852,2021-08-14,12:19:53,0.56059188,110.2688446,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333853,2021-08-14,12:19:53,0.55960953,110.26252747,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333854,2021-08-14,12:19:53,0.55911303,110.25933838,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333855,2021-08-14,12:19:53,0.5643602,110.25849915,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333856,2021-08-14,12:19:53,0.56336915,110.25212097,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
333857,2021-08-14,12:19:53,0.56633061,110.27120209,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333858,2021-08-14,12:19:53,0.62210041,110.63085938,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333859,2021-08-14,12:19:53,0.62254888,110.63375854,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333860,2021-08-14,12:19:53,0.62163401,110.62785339,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333861,2021-08-14,12:19:53,0.62767386,110.63304138,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333862,2021-08-14,12:19:53,0.58379108,110.34933472,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333863,2021-08-14,12:19:53,0.61320859,110.36711884,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333864,2021-08-14,12:19:53,0.61168379,110.28699493,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333865,2021-08-14,12:19:53,0.63510847,110.4699173,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
333866,2021-08-14,12:19:53,0.62437403,110.30265045,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
333867,2021-08-14,12:19:53,1.44945109,115.3957901,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
333868,2021-08-14,12:19:53,1.44575703,115.39627838,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
333869,2021-08-14,12:19:53,1.45314443,115.39529419,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
333870,2021-08-14,12:19:53,0.6692124,110.41750336,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
333871,2021-08-14,12:19:53,0.6632899,110.37983704,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
333872,2021-08-14,12:19:53,0.65591931,110.33296967,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
333873,2021-08-14,12:19:53,3.36808896,116.48526001,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
333874,2021-08-14,12:19:53,3.52553916,117.25530243,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
333875,2021-08-14,12:19:53,-10.27761078,123.50580597,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
333876,2021-08-14,12:19:53,-10.28105164,123.50634766,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
333877,2021-08-14,12:19:53,-10.30848885,123.3105545,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
333878,2021-08-14,12:19:53,-10.17562294,123.89884949,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333879,2021-08-14,12:19:53,-10.23436069,123.38273621,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
333880,2021-08-14,12:19:53,-10.13168335,123.94416809,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333881,2021-08-14,12:19:53,-10.13519669,123.94465637,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333882,2021-08-14,12:19:53,-10.13229847,123.94026947,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333883,2021-08-14,12:19:53,-10.10440922,123.97999573,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333884,2021-08-14,12:19:53,-10.03892708,124.0953598,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
333885,2021-08-14,12:19:53,-10.04246521,124.09584808,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
333886,2021-08-14,12:19:53,-10.09618759,123.76296234,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
333887,2021-08-14,12:19:53,-10.04105949,124.0377655,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333888,2021-08-14,12:19:53,-10.040411,124.04177094,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333889,2021-08-14,12:19:53,-10.03689194,124.0411911,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333890,2021-08-14,12:19:53,-10.03759766,124.03790283,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333891,2021-08-14,12:19:53,-10.07020092,123.83098602,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
333892,2021-08-14,12:19:53,-10.07099533,123.83058167,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
333893,2021-08-14,12:19:53,-10.0186739,124.04351807,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
333894,2021-08-14,12:19:53,-9.90088177,124.41436768,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
333895,2021-08-14,12:19:53,-9.97311878,123.75901031,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333896,2021-08-14,12:19:53,-9.97441196,123.75920105,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333897,2021-08-14,12:19:53,-9.96712494,123.70643616,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333898,2021-08-14,12:19:53,-9.96445084,123.67819977,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333899,2021-08-14,12:19:53,-9.96793365,123.67867279,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333900,2021-08-14,12:19:53,-9.96096897,123.67771912,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333901,2021-08-14,12:19:53,-9.94805527,123.78204346,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
333902,2021-08-14,12:19:53,-9.96818066,123.63204193,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333903,2021-08-14,12:19:53,-9.92570019,123.74286652,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333904,2021-08-14,12:19:53,-9.91630459,123.75704193,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333905,2021-08-14,12:19:53,-9.93046761,123.64571381,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333906,2021-08-14,12:19:53,-9.89376163,123.67497253,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333907,2021-08-14,12:19:53,-9.887393,123.67024994,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333908,2021-08-14,12:19:53,-9.85314941,123.76730347,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333909,2021-08-14,12:19:53,-9.84248066,123.78961182,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333910,2021-08-14,12:19:53,-9.82853413,123.78728485,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333911,2021-08-14,12:19:53,-9.83466625,123.74858856,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333912,2021-08-14,12:19:53,-9.83406067,123.75240326,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333913,2021-08-14,12:19:53,-9.80782127,123.76006317,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
333914,2021-08-14,12:19:53,-10.12500668,120.61260223,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333915,2021-08-14,12:19:53,-10.12429905,120.34159851,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333916,2021-08-14,12:19:53,-10.09315968,120.5278244,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333917,2021-08-14,12:19:53,-10.0765543,120.61619568,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333918,2021-08-14,12:19:53,-10.0760231,120.61975861,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333919,2021-08-14,12:19:53,-10.07267761,120.61923981,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333920,2021-08-14,12:19:53,-10.07320786,120.61569214,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
333921,2021-08-14,12:19:53,-9.44046688,124.65270233,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
333922,2021-08-14,12:19:53,-9.43544388,124.66055298,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
333923,2021-08-14,12:19:53,-10.06194401,120.59941864,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333924,2021-08-14,12:19:53,-10.06353474,120.58872223,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333925,2021-08-14,12:19:53,-8.32782269,130.80484009,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333926,2021-08-14,12:19:53,-8.32687855,130.80578613,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333927,2021-08-14,12:19:53,-9.4496212,124.12928772,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333928,2021-08-14,12:19:53,-9.45321369,124.12960052,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333929,2021-08-14,12:19:53,-9.45027065,124.12522125,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333930,2021-08-14,12:19:53,-9.44670677,124.12471008,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333931,2021-08-14,12:19:53,-9.44817734,124.0471344,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333932,2021-08-14,12:19:53,-9.45172691,124.0476532,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333933,2021-08-14,12:19:53,-9.99956894,120.42919922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333934,2021-08-14,12:19:53,-9.43396854,124.04512787,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333935,2021-08-14,12:19:53,-9.43751526,124.04566193,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333936,2021-08-14,12:19:53,-9.43106842,124.04056549,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333937,2021-08-14,12:19:53,-9.42751789,124.04004669,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333938,2021-08-14,12:19:53,-9.42396927,124.03952789,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333939,2021-08-14,12:19:53,-9.42041874,124.03900909,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333940,2021-08-14,12:19:53,-9.98508549,120.36493683,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333941,2021-08-14,12:19:53,-9.98791122,120.36904907,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333942,2021-08-14,12:19:53,-8.17409706,131.06820679,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333943,2021-08-14,12:19:53,-8.1760006,131.07038879,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333944,2021-08-14,12:19:53,-8.17108059,131.06558228,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
333945,2021-08-14,12:19:53,-9.9966774,120.19317627,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333946,2021-08-14,12:19:53,-9.9894104,120.19568634,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333947,2021-08-14,12:19:53,-9.98888969,120.19919586,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333948,2021-08-14,12:19:53,-10.01006126,120.03127289,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333949,2021-08-14,12:19:53,-10.01344872,120.03179169,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333950,2021-08-14,12:19:53,-9.92602062,120.57816315,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333951,2021-08-14,12:19:53,-9.94111919,120.45335388,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333952,2021-08-14,12:19:53,-9.2953577,124.5123291,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
333953,2021-08-14,12:19:53,-9.94665527,120.22176361,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333954,2021-08-14,12:19:53,-9.93654442,120.22025299,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333955,2021-08-14,12:19:53,-9.89154243,120.198349,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333956,2021-08-14,12:19:53,-9.15165138,124.91074371,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333957,2021-08-14,12:19:53,-9.15091896,124.91518402,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
