id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131663,2020-08-25,23:12:51,-2.85922909,129.64996338,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
131664,2020-08-25,23:12:51,-6.85775995,134.30674744,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
131665,2020-08-25,23:12:51,-8.1562376,130.97637939,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131666,2020-08-25,23:12:51,-8.15536308,130.9712677,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131667,2020-08-25,23:12:51,-8.29762363,130.8812561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131668,2020-08-25,23:12:51,-7.69735861,126.33512878,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
131669,2020-08-25,23:12:51,-7.69656706,126.33071136,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
131670,2020-08-25,23:12:51,-8.31114578,124.91584015,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
131671,2020-08-25,23:12:51,-8.40927219,123.36663055,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
131672,2020-08-25,23:12:51,-8.40936089,123.3686142,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
131673,2020-08-25,23:12:51,-8.54434109,121.97977448,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
131674,2020-08-25,23:12:51,-8.54614353,121.98052979,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131675,2020-08-25,23:12:51,-8.56428242,122.07965851,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131676,2020-08-25,23:12:51,-8.56550789,122.08098602,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131677,2020-08-25,23:12:51,-8.59746456,122.17430878,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
131678,2020-08-25,23:12:51,-8.59794807,122.17520142,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
131679,2020-08-25,23:12:51,-9.14812279,124.97592163,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
131680,2020-08-25,23:12:51,-9.21462822,124.50151825,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
131681,2020-08-25,23:12:51,-9.41484928,124.08666992,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
131682,2020-08-25,23:12:51,-10.00414658,123.8269577,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
