id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152213,2020-09-07,12:52:00,-9.453466415405273,124.1080551147461,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152214,2020-09-07,12:52:00,-9.24744987487793,124.71190643310547,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152215,2020-09-07,12:52:00,-9.24118709564209,124.71662902832031,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152216,2020-09-07,12:52:00,-9.937434196472168,120.21844482421875,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152217,2020-09-07,12:52:00,-9.429296493530273,119.40433502197266,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152218,2020-09-07,12:52:00,-9.43957805633545,119.40584564208984,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152219,2020-09-07,12:52:00,-9.087786674499512,117.07278442382812,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
152220,2020-09-07,12:52:00,-9.086393356323242,117.08220672607422,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
152221,2020-09-07,12:52:00,-8.73832893371582,118.23994445800781,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152222,2020-09-07,12:52:00,-8.303783416748047,120.58094024658203,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
152223,2020-09-07,12:52:00,-8.667464256286621,118.09468841552734,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152224,2020-09-07,12:52:00,-8.566787719726562,118.35303497314453,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
152225,2020-09-07,12:52:00,-8.667390823364258,117.42321014404297,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
152226,2020-09-07,12:52:00,-8.738896369934082,116.11945343017578,8,aqua,3000,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
152227,2020-09-07,12:52:00,-8.737595558166504,116.1285171508789,8,aqua,3000,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
152228,2020-09-07,12:52:00,-8.441359519958496,117.52996826171875,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152229,2020-09-07,12:52:00,-8.439908981323242,117.53985595703125,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152230,2020-09-07,12:52:00,-8.4305419921875,117.53856658935547,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152231,2020-09-07,12:52:00,-8.43199634552002,117.5286865234375,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152232,2020-09-07,12:52:00,-8.42264461517334,117.5273208618164,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152233,2020-09-07,12:52:00,-8.424102783203125,117.5174331665039,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152234,2020-09-07,12:52:00,-8.364302635192871,117.8558120727539,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
152235,2020-09-07,12:52:00,-8.30795669555664,112.1308822631836,8,aqua,3000,Wonotirto,Blitar,Jawa Timur,pixel
152236,2020-09-07,12:52:00,-8.016142845153809,114.14640808105469,8,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,pixel
152237,2020-09-07,12:52:00,-8.01480770111084,114.15589141845703,9,aqua,3000,Botolinggo,Bondowoso,Jawa Timur,pixel
152238,2020-09-07,12:52:00,-7.89044189453125,114.39015197753906,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
152239,2020-09-07,12:52:00,-7.88913631439209,114.39940643310547,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
152240,2020-09-07,12:52:00,-7.860419273376465,114.4048843383789,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
152241,2020-09-07,12:52:00,-7.367668628692627,112.36661529541016,8,aqua,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
152242,2020-09-07,12:52:00,-7.0692033767700195,111.857421875,8,aqua,3000,Parengan,Tuban,Jawa Timur,pixel
152243,2020-09-07,12:52:00,-3.0326175689697266,107.94113159179688,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
152244,2020-09-07,12:52:00,0.19090893864631653,110.25257110595703,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
152245,2020-09-07,12:52:00,0.7569211721420288,109.4886474609375,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
152246,2020-09-07,12:52:00,0.7587500810623169,109.50138854980469,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
152247,2020-09-07,12:52:00,0.9288988709449768,110.34227752685547,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
152248,2020-09-07,12:52:00,3.763601064682007,115.86477661132812,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
