id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199567,2020-08-31,00:55:58,0.67903203,117.56393433,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
199568,2020-08-31,00:55:58,0.67254263,117.45981598,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
199569,2020-08-31,00:55:58,0.07890899,116.77288818,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
199570,2020-08-31,00:55:58,-1.27393377,113.38611603,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
199571,2020-08-31,00:55:58,-1.4733262433333334,113.07294209666667,8,noaa20,1399,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
199572,2020-08-31,00:55:58,-1.49018443,112.37719727,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
199573,2020-08-31,00:55:58,-1.86149573,110.7264328,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
199574,2020-08-31,00:55:58,-1.86317801,110.71557617,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
199575,2020-08-31,00:55:58,-1.86757505,110.72196198,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
199576,2020-08-31,00:55:58,-3.8704388125,122.40291214000001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
199577,2020-08-31,00:55:58,-2.86873007,115.27368927,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
199578,2020-08-31,00:55:58,-2.898364065,115.25093079,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
199579,2020-08-31,00:55:58,-1.19118524,103.37291718,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
199580,2020-08-31,00:55:58,-1.20191061,103.38096619,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
199581,2020-08-31,00:55:58,-2.583847285,111.62273788499999,8,noaa20,1280,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
199582,2020-08-31,00:55:58,-1.21827269,102.09760284,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
199583,2020-08-31,00:55:58,-1.79028237,105.56710052,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
199584,2020-08-31,00:55:58,-1.22821414,101.81435394,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
199585,2020-08-31,00:55:58,-3.41368282,113.802150725,8,noaa20,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
199586,2020-08-31,00:55:58,-2.62315512,105.00567627,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
199587,2020-08-31,00:55:58,-2.83220315,104.6199646,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
199588,2020-08-31,00:55:58,-2.867265465,104.697971345,8,noaa20,1280,Sukarami,Palembang,Sumatera Selatan,cluster
199589,2020-08-31,00:55:58,-2.92121649,104.28064728,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
199590,2020-08-31,00:55:58,-3.17551088,104.65623474,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
199591,2020-08-31,00:55:58,-4.32189894,104.85385895,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
199592,2020-08-31,00:55:58,-4.36404467,104.86251831,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
199593,2020-08-31,00:55:58,-4.60423231,104.54347229,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
199594,2020-08-31,00:55:58,-6.93835211,111.43511963,8,noaa20,1125,Blora,Blora,Jawa Tengah,cluster
199595,2020-08-31,00:55:58,-6.44066572,107.92645264,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
199596,2020-08-31,00:55:58,-6.10312176,105.42202759,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
199597,2020-08-31,00:55:58,-7.20391941,111.18164062,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
199598,2020-08-31,00:55:58,-7.42643499,112.63732147,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
199599,2020-08-31,00:55:58,-7.63616514,114.03819275,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,cluster
199600,2020-08-31,00:55:58,-7.3956356,112.33042908,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
199601,2020-08-31,00:55:58,-7.40078926,112.36475372,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
199602,2020-08-31,00:55:58,-7.472095132500001,112.59292221,8,noaa20,1500,Prambon,Sidoarjo,Jawa Timur,cluster
199603,2020-08-31,00:55:58,-7.680754185,113.973278045,8,noaa20,1280,Panarukan,Situbondo,Jawa Timur,cluster
199604,2020-08-31,00:55:58,-7.01853228,109.5381546,8,noaa20,1125,Kesesi,Pekalongan,Jawa Tengah,cluster
199605,2020-08-31,00:55:58,-7.27500439,111.12088776,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
199606,2020-08-31,00:55:58,-7.32755756,111.37506866,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
199607,2020-08-31,00:55:58,-7.31464434,111.10328674,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
199608,2020-08-31,00:55:58,-7.82883549,114.41758728,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
199609,2020-08-31,00:55:58,-7.70641184,112.85759735,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
199610,2020-08-31,00:55:58,-8.51188183,118.510559085,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
199611,2020-08-31,00:55:58,-8.08094025,115.1653595,8,noaa20,1125,Sawan,Buleleng,Bali,cluster
199612,2020-08-31,00:55:58,-7.85427713,113.33740997,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,cluster
199613,2020-08-31,00:55:58,-8.4401145,117.1317272175,8,noaa20,1500,Utan,Sumbawa,Nusa Tenggara Barat,cluster
199614,2020-08-31,00:55:58,-8.4859457,117.32692719,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
199615,2020-08-31,00:55:58,-8.65092945,118.50299072,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
199616,2020-08-31,00:55:58,-7.43832874,109.0743103,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
199617,2020-08-31,00:55:58,-8.35058594,113.47164917,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
199618,2020-08-31,00:55:58,-10.1522007,120.11586761,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
