id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224289,2020-10-18,23:47:58,-1.46099246,127.4363327,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
224290,2020-10-18,23:47:58,-1.4576751,127.4368515,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
224291,2020-10-18,23:47:58,-0.75436801,117.20594788,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
224292,2020-10-18,23:47:58,-0.75688732,117.20319366,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
224293,2020-10-18,23:47:58,-8.29704666,124.90208435,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
224294,2020-10-18,23:47:58,-8.3093214,124.89257812,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
224295,2020-10-18,23:47:58,-9.44177723,124.50642395,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224296,2020-10-18,23:47:58,-9.6237812,124.33513641,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224297,2020-10-18,23:47:58,-9.71201229,123.73168945,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
224298,2020-10-18,23:47:58,-9.70856762,123.7323761,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
224299,2020-10-18,23:47:58,-10.31752586,123.72159576,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
