id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96675,2020-08-03,12:25:00,-10.16799545288086,123.73248291015625,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
96676,2020-08-03,12:25:00,-9.987658500671387,124.0881576538086,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
96677,2020-08-03,12:25:00,-9.874723434448242,120.11003112792969,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96678,2020-08-03,12:25:00,-9.874085426330566,120.0338363647461,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96679,2020-08-03,12:25:00,-9.87248420715332,120.04609680175781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96680,2020-08-03,12:25:00,-9.878389358520508,119.87235260009766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96681,2020-08-03,12:25:00,-9.691472053527832,119.22660064697266,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
96682,2020-08-03,12:25:00,-9.691550254821777,119.23197174072266,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
96683,2020-08-03,12:25:00,-8.407323837280273,124.52535247802734,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96684,2020-08-03,12:25:00,-8.671229362487793,120.811279296875,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96685,2020-08-03,12:25:00,-8.621231079101562,121.10887908935547,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
96686,2020-08-03,12:25:00,-7.725334167480469,126.12528991699219,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96687,2020-08-03,12:25:00,-8.410444259643555,118.27774047851562,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
96688,2020-08-03,12:25:00,-3.9081578254699707,122.41758728027344,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
96689,2020-08-03,12:25:00,0.80644291639328,116.86412048339844,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
96690,2020-08-03,12:25:00,2.237806797027588,116.76498413085938,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96691,2020-08-03,12:25:00,2.224801540374756,116.75288391113281,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96692,2020-08-03,12:25:00,2.2358193397521973,116.75123596191406,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96693,2020-08-03,12:25:00,2.2382941246032715,116.75947570800781,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96694,2020-08-03,12:25:00,2.2362351417541504,116.74589538574219,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96695,2020-08-03,12:25:00,2.2472362518310547,116.74415588378906,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96696,2020-08-03,12:25:00,2.257727861404419,116.81365966796875,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96697,2020-08-03,12:25:00,2.254830837249756,116.80525207519531,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96698,2020-08-03,12:25:00,2.2556581497192383,116.79994201660156,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
96699,2020-08-03,12:25:00,2.911149501800537,117.41867065429688,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
96700,2020-08-03,12:25:00,3.1751675605773926,116.50357818603516,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96701,2020-08-03,12:25:00,3.162058115005493,116.49146270751953,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96702,2020-08-03,12:25:00,3.177255392074585,116.51762390136719,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96703,2020-08-03,12:25:00,3.188267469406128,116.51579284667969,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96704,2020-08-03,12:25:00,3.18619441986084,116.50175476074219,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
96705,2020-08-03,12:25:00,3.2234036922454834,116.5247573852539,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
