id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291273,2021-06-06,01:16:51,2.03509426,117.16265869,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291274,2021-06-06,01:16:51,2.03584146,117.1581955,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291275,2021-06-06,01:16:51,1.47240853,100.12828827,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
291276,2021-06-06,01:16:51,1.16233313,101.27671814,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
291277,2021-06-06,01:16:51,1.07639945,99.99438477,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
291278,2021-06-06,01:16:51,0.53504241,101.60459137,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
291279,2021-06-06,01:16:51,-0.63522977,101.2186203,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
291280,2021-06-06,01:16:51,-2.94292688,115.23141479,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
291281,2021-06-06,01:16:51,-2.38305926,111.30739594,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
291282,2021-06-06,01:16:51,-1.19090617,103.37145233,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
291283,2021-06-06,01:16:51,-1.18917847,103.37109375,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
291284,2021-06-06,01:16:51,-1.7093122,102.16335297,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
291285,2021-06-06,01:16:51,-2.84463716,104.33283234,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
291286,2021-06-06,01:16:51,-3.74272943,103.7545929,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
291287,2021-06-06,01:16:51,-3.7416501,103.75421143,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
291288,2021-06-06,01:16:51,-3.63454986,102.21188354,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
291289,2021-06-06,01:16:51,-4.35216331,105.26972198,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
291290,2021-06-06,01:16:51,-6.10146999,106.67261505,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
291291,2021-06-06,01:16:51,-6.21939993,107.32432556,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
291292,2021-06-06,01:16:51,-6.21583128,107.32487488,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
291293,2021-06-06,01:16:51,-6.5494051,108.09677887,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
291294,2021-06-06,01:16:51,-6.97781038,109.95681,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
291295,2021-06-06,01:16:51,-6.97356462,109.95722198,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
291296,2021-06-06,01:16:51,-7.54387999,110.4462738,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
291297,2021-06-06,01:16:51,-7.54340458,110.44298553,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
