id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197702,2020-09-27,00:01:42,1.89355922,117.23948669,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
197703,2020-09-27,00:01:42,-0.99927545,134.02476501,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
197704,2020-09-27,00:01:42,1.16280353,117.6819458,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
197705,2020-09-27,00:01:42,-1.4598974,127.43811798,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
197706,2020-09-27,00:01:42,-1.45634782,127.43877411,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
197707,2020-09-27,00:01:42,-1.45789635,127.43597412,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
197708,2020-09-27,00:01:42,-8.16225433,124.94039917,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197709,2020-09-27,00:01:42,-8.16172981,124.93694305,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
197710,2020-09-27,00:01:42,-8.19172573,124.74721527,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
197711,2020-09-27,00:01:42,-8.18832684,124.74781799,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
197712,2020-09-27,00:01:42,-8.30377007,124.45279694,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
197713,2020-09-27,00:01:42,-8.30367279,124.20611572,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
197714,2020-09-27,00:01:42,-8.25693703,123.12880707,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
197715,2020-09-27,00:01:42,-8.25638962,123.12532043,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
197716,2020-09-27,00:01:42,-8.44909859,123.40615082,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197717,2020-09-27,00:01:42,-8.44855595,123.40267944,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
197718,2020-09-27,00:01:42,-8.57515335,121.18622589,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197719,2020-09-27,00:01:42,-8.57173157,121.18673706,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
197720,2020-09-27,00:01:42,-9.41854572,124.9103241,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
197721,2020-09-27,00:01:42,-9.4150753,124.91077423,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
197722,2020-09-27,00:01:42,-9.38318443,123.98590851,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197723,2020-09-27,00:01:42,-9.39748859,124.07970428,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
197724,2020-09-27,00:01:42,-8.42043591,118.01717377,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197725,2020-09-27,00:01:42,-7.91346836,114.34251404,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
197726,2020-09-27,00:01:42,-9.96231461,124.12371826,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197727,2020-09-27,00:01:42,-9.99275017,124.16407013,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197728,2020-09-27,00:01:42,-9.99664307,124.18959808,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197729,2020-09-27,00:01:42,-10.09716606,124.05057526,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
197730,2020-09-27,00:01:42,-8.38847828,113.66044617,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
197731,2020-09-27,00:01:42,-8.38786316,113.65697479,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
197732,2020-09-27,00:01:42,-8.38985729,113.65676117,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
197733,2020-09-27,00:01:42,-8.39050102,113.6602478,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
197734,2020-09-27,00:01:42,-9.46117783,119.0914917,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
197735,2020-09-27,00:01:42,-5.3681097,119.5298233,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
