id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296404,2021-04-25,01:03:37,1.50763392,109.11508179,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3296405,2021-04-25,01:03:37,1.4976349083333333,109.12687555999999,8,snpp,1668,Tangaran,Sambas,Kalimantan Barat,cluster
3296406,2021-04-25,01:03:37,1.48021495,109.12101746,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296407,2021-04-25,01:03:37,1.41057467,109.11016083,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3296408,2021-04-25,01:03:37,-2.05965018,119.34456635,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296409,2021-04-25,01:03:37,-1.32213771,113.10122681,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3296410,2021-04-25,01:03:37,-1.78988115,114.25837707666666,8,snpp,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296411,2021-04-25,01:03:37,-1.635612988,110.066522218,8,snpp,1588,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296412,2021-04-25,01:03:37,-1.92540562,110.17127991,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296413,2021-04-25,01:03:37,-1.1904887,103.37285614,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296414,2021-04-25,01:03:37,-2.55147576,111.2855835,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3296415,2021-04-25,01:03:37,-2.8749631649999996,110.422302245,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296416,2021-04-25,01:03:37,-1.79091358,103.0809021,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,cluster
3296417,2021-04-25,01:03:37,-4.15556288,104.71720123,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3296418,2021-04-25,01:03:37,-4.3421936,104.83553314,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3296419,2021-04-25,01:03:37,-6.21952581,107.32566071,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296420,2021-04-25,01:03:37,-6.55020905,108.09525299,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3296421,2021-04-25,01:03:37,-6.44264746,106.90003204,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
