id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252435,2020-11-21,12:57:28,-10.76833248,123.15441895,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
252436,2020-11-21,12:57:28,-10.77191734,123.15480042,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
252437,2020-11-21,12:57:28,-9.95202827,120.32014465,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
252438,2020-11-21,12:57:28,-9.95151806,120.32297516,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
252439,2020-11-21,12:57:28,-9.95252609,120.31739044,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
252440,2020-11-21,12:57:28,-8.71671677,120.78704834,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
252441,2020-11-21,12:57:28,-8.71606445,120.7907486,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
252442,2020-11-21,12:57:28,-8.76383018,120.05266571,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
252443,2020-11-21,12:57:28,-8.76371861,120.05190277,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
252444,2020-11-21,12:57:28,-8.62333202,120.79290771,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
252445,2020-11-21,12:57:28,-8.74537277,118.97119904,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252446,2020-11-21,12:57:28,-8.77235794,118.73801422,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252447,2020-11-21,12:57:28,-8.77697849,118.73856354,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252448,2020-11-21,12:57:28,-8.77242565,118.7383728,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252449,2020-11-21,12:57:28,-8.79589081,118.57180786,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
252450,2020-11-21,12:57:28,-8.70284557,119.09165955,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252451,2020-11-21,12:57:28,-8.6943779,118.86220551,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252452,2020-11-21,12:57:28,-8.73505116,118.62736511,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
252453,2020-11-21,12:57:28,-8.66994667,118.94773102,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252454,2020-11-21,12:57:28,-8.64026737,118.92588806,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252455,2020-11-21,12:57:28,-8.63931179,118.9312973,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252456,2020-11-21,12:57:28,-8.64153194,118.92861938,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252457,2020-11-21,12:57:28,-8.64243126,118.92329407,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252458,2020-11-21,12:57:28,-8.63786983,118.92198181,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252459,2020-11-21,12:57:28,-8.63692093,118.92759705,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252460,2020-11-21,12:57:28,-8.91576767,117.20544434,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
252461,2020-11-21,12:57:28,-8.87736702,116.33818817,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
252462,2020-11-21,12:57:28,-8.65988731,117.59550476,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
252463,2020-11-21,12:57:28,-8.61644268,117.73026276,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
252464,2020-11-21,12:57:28,-8.87027359,116.18236542,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
252465,2020-11-21,12:57:28,-8.33666039,117.48342133,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
252466,2020-11-21,12:57:28,-8.34041786,117.48394012,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
252467,2020-11-21,12:57:28,-8.40276241,114.07685852,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
252468,2020-11-21,12:57:28,-7.72514534,113.59696198,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
252469,2020-11-21,12:57:28,-7.52088499,112.55060577,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,pixel
252470,2020-11-21,12:57:28,-4.38654661,122.48937225,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
252471,2020-11-21,12:57:28,-3.90291405,122.41953278,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252472,2020-11-21,12:57:28,-2.58228993,121.59555054,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
252473,2020-11-21,12:57:28,-4.85205507,105.13871002,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
252474,2020-11-21,12:57:28,-4.85149384,105.14260864,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
252475,2020-11-21,12:57:28,-4.55277348,105.74436951,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
252476,2020-11-21,12:57:28,-2.99037194,115.85598755,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
252477,2020-11-21,12:57:28,-4.72894144,104.33568573,8,noaa20,1125,Kasuy,Way Kanan,Lampung,pixel
252478,2020-11-21,12:57:28,-2.97717237,115.735672,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
252479,2020-11-21,12:57:28,-2.97660208,115.73934174,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
252480,2020-11-21,12:57:28,-2.96320629,115.77132416,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
252481,2020-11-21,12:57:28,-4.45597124,104.17640686,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
252482,2020-11-21,12:57:28,-1.70929325,121.77757263,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252483,2020-11-21,12:57:28,-3.36218309,104.00524139,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
252484,2020-11-21,12:57:28,3.60238981,115.69321442,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
