id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201083,2020-09-02,10:15:54,-3.751946,102.260586,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
201084,2020-09-02,10:15:54,-3.616394,102.350587,9,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
201085,2020-09-02,10:15:54,-3.6954166666666666,102.36285866666667,8,landsat8,111,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
201086,2020-09-02,10:15:54,-3.665889,102.401987,8,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
201087,2020-09-02,10:15:54,-3.655688,102.43737,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
201088,2020-09-02,10:15:54,-3.6486103333333335,102.44328216666666,8,landsat8,133,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
201089,2020-09-02,10:15:54,-3.7265435,102.467801,8,landsat8,102,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
201090,2020-09-02,10:15:54,-3.9390735,102.4972775,9,landsat8,102,Sukaraja,Seluma,Bengkulu,cluster
201091,2020-09-02,10:15:54,-4.08929,102.541375,7,landsat8,90,Seluma,Seluma,Bengkulu,cluster
201092,2020-09-02,10:15:54,-3.507072,102.853663,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
201093,2020-09-02,10:15:54,-3.934878,103.00052933333332,8,landsat8,111,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
201094,2020-09-02,10:15:54,-3.758859,103.00832,9,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,cluster
201095,2020-09-02,10:15:54,-4.2897023333333335,103.05152166666669,8,landsat8,111,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
201096,2020-09-02,10:15:54,-4.25316125,103.07331925,9,landsat8,120,Tamjung Sakti,Empat Lawang,Sumatera Selatan,cluster
201097,2020-09-02,10:15:54,-3.787163,103.079813875,9,landsat8,144,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
201098,2020-09-02,10:15:54,-3.880819,103.082035,8,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
201099,2020-09-02,10:15:54,-3.939011,103.145374,8,landsat8,90,Jerai,Lahat,Sumatera Selatan,cluster
201100,2020-09-02,10:15:54,-4.62268975,103.209285,8,landsat8,120,Tanjung Kemuning,Kaur,Bengkulu,cluster
201101,2020-09-02,10:15:54,-4.564824,103.257413,7,landsat8,90,Kinal,Kaur,Bengkulu,cluster
201102,2020-09-02,10:15:54,-4.039905,103.390981,8,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,cluster
