id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328620,2021-08-11,13:18:07,-4.85697079,105.6812439,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328621,2021-08-11,13:18:07,-4.85644484,105.68471527,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328622,2021-08-11,13:18:07,-4.83876848,105.68917084,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328623,2021-08-11,13:18:07,-4.83824301,105.69264221,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328624,2021-08-11,13:18:07,-4.83491802,105.6921463,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328625,2021-08-11,13:18:07,-4.83544397,105.68867493,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328626,2021-08-11,13:18:07,-4.83596945,105.68519592,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328627,2021-08-11,13:18:07,-4.8364954,105.68172455,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328628,2021-08-11,13:18:07,-4.83369589,105.67775726,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328629,2021-08-11,13:18:07,-4.83317041,105.68122864,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328630,2021-08-11,13:18:07,-4.828269,105.69114685,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328631,2021-08-11,13:18:07,-4.82494402,105.69065094,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328632,2021-08-11,13:18:07,-4.82546949,105.68717957,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
328633,2021-08-11,13:18:07,-4.96313477,104.8647995,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
328634,2021-08-11,13:18:07,-3.18013835,115.30892181,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
328635,2021-08-11,13:18:07,-4.77937078,104.55769348,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
328636,2021-08-11,13:18:07,-3.07129526,115.08197021,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
328637,2021-08-11,13:18:07,-3.07176518,115.08161163,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,pixel
328638,2021-08-11,13:18:07,-4.57737398,105.24932098,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
328639,2021-08-11,13:18:07,-4.63632154,104.30194855,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
328640,2021-08-11,13:18:07,-3.20421195,112.34610748,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
328641,2021-08-11,13:18:07,-3.20485091,112.34570312,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
328642,2021-08-11,13:18:07,-2.7166748,115.12017822,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328643,2021-08-11,13:18:07,-2.6669929,115.2504425,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
328644,2021-08-11,13:18:07,-2.60248899,115.05890656,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328645,2021-08-11,13:18:07,-2.52665997,115.07295227,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328646,2021-08-11,13:18:07,-2.53157735,115.07739258,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328647,2021-08-11,13:18:07,-2.53274989,115.07554626,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328648,2021-08-11,13:18:07,-2.52723002,115.07466888,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328649,2021-08-11,13:18:07,-2.59122825,114.77885437,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328650,2021-08-11,13:18:07,-2.57931852,114.78403473,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328651,2021-08-11,13:18:07,-2.56739855,114.78920746,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328652,2021-08-11,13:18:07,-2.56684756,114.79264069,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328653,2021-08-11,13:18:07,-2.5358696,114.8125,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328654,2021-08-11,13:18:07,-2.53341985,114.75933838,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328655,2021-08-11,13:18:07,-2.48100948,114.87508392,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
328656,2021-08-11,13:18:07,-4.19793177,103.99137115,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
328657,2021-08-11,13:18:07,-2.47526646,114.86934662,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
328658,2021-08-11,13:18:07,-2.47671509,114.86726379,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
328659,2021-08-11,13:18:07,-2.49503469,114.75680542,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
328660,2021-08-11,13:18:07,-2.4456315,114.9149704,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328661,2021-08-11,13:18:07,-2.44613838,114.91635132,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328662,2021-08-11,13:18:07,-2.37162209,114.92156982,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328663,2021-08-11,13:18:07,-2.36125064,114.91635132,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328664,2021-08-11,13:18:07,-2.36066651,114.91988373,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328665,2021-08-11,13:18:07,-2.35578156,114.91547394,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328666,2021-08-11,13:18:07,-2.36100507,114.91801453,9,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328667,2021-08-11,13:18:07,-2.35553646,114.917099,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328668,2021-08-11,13:18:07,-2.36443591,114.86090088,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328669,2021-08-11,13:18:07,-2.36508632,114.85943604,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328670,2021-08-11,13:18:07,-2.62089777,113.3307724,8,snpp,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
328671,2021-08-11,13:18:07,-2.02250075,114.85578918,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
328672,2021-08-11,13:18:07,-3.70008898,103.8483429,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
328673,2021-08-11,13:18:07,-3.7029686,103.85256958,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
328674,2021-08-11,13:18:07,-3.75172639,103.40709686,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
328675,2021-08-11,13:18:07,-2.96494746,108.13833618,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
328676,2021-08-11,13:18:07,-2.60447645,110.31532288,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
328677,2021-08-11,13:18:07,-3.05404305,106.64457703,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
328678,2021-08-11,13:18:07,-3.34345198,103.71902466,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
328679,2021-08-11,13:18:07,-3.34260058,103.71895599,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
328680,2021-08-11,13:18:07,-3.342839,103.69987488,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
328681,2021-08-11,13:18:07,-3.24408436,104.21364594,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
328682,2021-08-11,13:18:07,-3.24801731,104.2105484,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328683,2021-08-11,13:18:07,-3.24462938,104.21003723,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328684,2021-08-11,13:18:07,-3.24353933,104.21725464,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
328685,2021-08-11,13:18:07,-2.21777391,110.58208466,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
328686,2021-08-11,13:18:07,-2.22185707,110.58268738,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
328687,2021-08-11,13:18:07,-2.76313734,106.24757385,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
328688,2021-08-11,13:18:07,-2.71390247,106.2180481,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
328689,2021-08-11,13:18:07,-2.72767115,106.1275177,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
328690,2021-08-11,13:18:07,-2.72523904,106.09872437,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
328691,2021-08-11,13:18:07,-2.71546721,106.05108643,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
328692,2021-08-11,13:18:07,-1.77829969,111.99188995,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
328693,2021-08-11,13:18:07,-2.00763869,110.49319458,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
328694,2021-08-11,13:18:07,-2.00707316,110.49676514,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
328695,2021-08-11,13:18:07,-2.00356698,110.4925766,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
328696,2021-08-11,13:18:07,-1.91313195,110.92543793,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
328697,2021-08-11,13:18:07,-1.91333044,110.92519379,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
328698,2021-08-11,13:18:07,-2.61782146,106.34266663,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
328699,2021-08-11,13:18:07,-2.5992825,106.39723969,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
328700,2021-08-11,13:18:07,-2.55980921,106.49919891,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
328701,2021-08-11,13:18:07,-2.5779078,105.95558929,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
328702,2021-08-11,13:18:07,-1.82131541,110.62740326,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
328703,2021-08-11,13:18:07,-1.82074869,110.63106537,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
328704,2021-08-11,13:18:07,-2.77487731,104.39098358,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
328705,2021-08-11,13:18:07,-1.57742381,110.78336334,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
328706,2021-08-11,13:18:07,-1.58370233,110.7153244,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
328707,2021-08-11,13:18:07,-1.55909705,110.60153961,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
328708,2021-08-11,13:18:07,-1.56322694,110.60215759,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
328709,2021-08-11,13:18:07,-2.66769814,103.17342377,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
328710,2021-08-11,13:18:07,-2.66712713,103.17729187,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
328711,2021-08-11,13:18:07,-2.66654778,103.17710876,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
328712,2021-08-11,13:18:07,-2.66713667,103.17324829,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
328713,2021-08-11,13:18:07,-2.11699367,105.39054871,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
328714,2021-08-11,13:18:07,-1.97314048,105.64454651,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
328715,2021-08-11,13:18:07,-1.86134613,105.40363312,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
328716,2021-08-11,13:18:07,-1.74159372,105.94497681,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
328717,2021-08-11,13:18:07,-0.38803247,112.62127686,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
328718,2021-08-11,13:18:07,-0.38722867,112.62639618,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
328719,2021-08-11,13:18:07,-0.66031694,110.19649506,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328720,2021-08-11,13:18:07,-0.48701406,110.64374542,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
328721,2021-08-11,13:18:07,-0.48267597,110.50701141,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328722,2021-08-11,13:18:07,-0.48518506,110.46403503,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328723,2021-08-11,13:18:07,-0.44674587,110.48620605,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328724,2021-08-11,13:18:07,-0.4509128,110.48683167,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328725,2021-08-11,13:18:07,-0.40689585,110.33220673,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328726,2021-08-11,13:18:07,-0.40747109,110.32853699,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328727,2021-08-11,13:18:07,-0.40276712,110.33161163,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328728,2021-08-11,13:18:07,-0.40334576,110.32791901,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328729,2021-08-11,13:18:07,-0.39460006,110.35669708,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328730,2021-08-11,13:18:07,-0.39874709,110.35723114,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
328731,2021-08-11,13:18:07,-0.22717206,111.04621124,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
328732,2021-08-11,13:18:07,-0.22654195,111.0503006,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
328733,2021-08-11,13:18:07,-0.31587631,110.33279419,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328734,2021-08-11,13:18:07,-0.32003817,110.33322144,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328735,2021-08-11,13:18:07,-0.30692273,110.3088913,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328736,2021-08-11,13:18:07,-0.30638355,110.31234741,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328737,2021-08-11,13:18:07,-0.3102071,110.26089478,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328738,2021-08-11,13:18:07,-0.01990261,112.01937103,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
328739,2021-08-11,13:18:07,-0.02456442,112.02005768,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
328740,2021-08-11,13:18:07,-0.02208502,112.02086639,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
328741,2021-08-11,13:18:07,-0.25826275,110.53801727,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328742,2021-08-11,13:18:07,-0.29719093,110.2366333,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328743,2021-08-11,13:18:07,-0.29662046,110.24024963,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328744,2021-08-11,13:18:07,-0.29308283,110.23603058,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328745,2021-08-11,13:18:07,-0.29428455,110.23892212,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328746,2021-08-11,13:18:07,-0.25609347,110.38021088,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328747,2021-08-11,13:18:07,-0.27404457,109.96167755,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
328748,2021-08-11,13:18:07,-0.26306248,109.80930328,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
328749,2021-08-11,13:18:07,-0.26122344,109.80644226,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
328750,2021-08-11,13:18:07,-0.23373307,109.31613159,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328751,2021-08-11,13:18:07,-0.2383596,109.31188202,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328752,2021-08-11,13:18:07,-0.23448603,109.31129456,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328753,2021-08-11,13:18:07,-0.23523599,109.30649567,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328754,2021-08-11,13:18:07,-0.2298594,109.31554413,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328755,2021-08-11,13:18:07,-0.22965834,109.3129425,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
328756,2021-08-11,13:18:07,-0.08553924,110.26383972,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
328757,2021-08-11,13:18:07,0.33178517,112.98430634,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
328758,2021-08-11,13:18:07,0.04758131,110.2511673,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
328759,2021-08-11,13:18:07,0.08184767,110.33737946,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328760,2021-08-11,13:18:07,0.4912042,112.65333557,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
328761,2021-08-11,13:18:07,0.49539635,112.65610504,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
328762,2021-08-11,13:18:07,0.44997504,112.37574005,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
328763,2021-08-11,13:18:07,0.45198914,112.37905121,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
328764,2021-08-11,13:18:07,0.12536834,110.28894043,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328765,2021-08-11,13:18:07,0.14002566,110.29347992,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
328766,2021-08-11,13:18:07,0.1389799,110.29454041,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328767,2021-08-11,13:18:07,0.19238967,110.35865021,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328768,2021-08-11,13:18:07,0.18821703,110.35926056,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328769,2021-08-11,13:18:07,0.31541923,111.0789566,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
328770,2021-08-11,13:18:07,0.21673542,110.37824249,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328771,2021-08-11,13:18:07,0.25017324,110.3733139,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328772,2021-08-11,13:18:07,0.245992,110.37392426,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328773,2021-08-11,13:18:07,0.38137299,111.19249725,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328774,2021-08-11,13:18:07,0.37870106,111.19642639,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328775,2021-08-11,13:18:07,0.28790316,110.50452423,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328776,2021-08-11,13:18:07,0.28368235,110.50514221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328777,2021-08-11,13:18:07,0.28343442,110.50514221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328778,2021-08-11,13:18:07,0.28765589,110.50453186,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328779,2021-08-11,13:18:07,0.32441086,110.73661041,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328780,2021-08-11,13:18:07,0.34559906,110.83319092,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328781,2021-08-11,13:18:07,0.33160609,110.73992157,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328782,2021-08-11,13:18:07,0.28341207,110.41876221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328783,2021-08-11,13:18:07,0.34142008,110.7468338,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328784,2021-08-11,13:18:07,0.27072331,110.27764893,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328785,2021-08-11,13:18:07,0.68603581,112.96840668,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
328786,2021-08-11,13:18:07,0.34818682,110.73352051,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328787,2021-08-11,13:18:07,0.31767282,110.39027405,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328788,2021-08-11,13:18:07,0.3134838,110.39089203,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328789,2021-08-11,13:18:07,0.31882986,110.39785004,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328790,2021-08-11,13:18:07,0.31941584,110.40167999,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328791,2021-08-11,13:18:07,0.30899093,110.33344269,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328792,2021-08-11,13:18:07,0.33770055,110.49311066,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328793,2021-08-11,13:18:07,0.33829665,110.49700165,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328794,2021-08-11,13:18:07,0.34252673,110.4964447,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328795,2021-08-11,13:18:07,0.34615329,110.49195862,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328796,2021-08-11,13:18:07,0.31605113,110.3516922,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328797,2021-08-11,13:18:07,0.33978799,110.3947525,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328798,2021-08-11,13:18:07,0.33559406,110.39536285,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328799,2021-08-11,13:18:07,0.39540473,110.75514221,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328800,2021-08-11,13:18:07,0.33986896,110.36754608,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328801,2021-08-11,13:18:07,0.33568466,110.36815643,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328802,2021-08-11,13:18:07,0.33928376,110.36375427,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328803,2021-08-11,13:18:07,0.34646675,110.35490417,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
328804,2021-08-11,13:18:07,0.37026685,110.48047638,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328805,2021-08-11,13:18:07,0.30854401,110.08334351,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
328806,2021-08-11,13:18:07,0.30912343,110.08706665,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
328807,2021-08-11,13:18:07,0.31662691,110.10830688,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
328808,2021-08-11,13:18:07,0.31846768,110.09313965,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
328809,2021-08-11,13:18:07,0.38560227,110.47060394,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328810,2021-08-11,13:18:07,0.38592792,110.47026825,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328811,2021-08-11,13:18:07,0.78745437,113.14084625,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
328812,2021-08-11,13:18:07,0.38310418,110.39627838,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328813,2021-08-11,13:18:07,0.3924762,110.43019867,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
328814,2021-08-11,13:18:07,0.45147529,110.64907074,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328815,2021-08-11,13:18:07,0.46915907,110.67907715,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328816,2021-08-11,13:18:07,0.49881729,110.81547546,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
328817,2021-08-11,13:18:07,0.83230793,112.95721436,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
328818,2021-08-11,13:18:07,0.48079845,110.66931915,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328819,2021-08-11,13:18:07,0.45726591,110.48787689,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328820,2021-08-11,13:18:07,0.45786199,110.49175262,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328821,2021-08-11,13:18:07,0.46268299,110.49497986,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328822,2021-08-11,13:18:07,0.46149144,110.48725128,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328823,2021-08-11,13:18:07,0.85148054,112.98114777,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328824,2021-08-11,13:18:07,0.85192817,112.98403931,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328825,2021-08-11,13:18:07,0.49604905,110.65473175,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328826,2021-08-11,13:18:07,0.50929159,110.57168579,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328827,2021-08-11,13:18:07,0.50503343,110.57227325,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328828,2021-08-11,13:18:07,0.50842571,110.5717926,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
328829,2021-08-11,13:18:07,0.47306398,110.34018707,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328830,2021-08-11,13:18:07,0.48206738,110.36584473,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328831,2021-08-11,13:18:07,0.48141825,110.36618805,9,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
328832,2021-08-11,13:18:07,0.87717718,113.02304077,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
