id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2511135,2021-02-16,13:16:59,-0.19336735,110.30773926,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
2511136,2021-02-16,13:16:59,-0.20462983,109.40561676,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2511137,2021-02-16,13:16:59,-0.17744912,109.38932037,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2511138,2021-02-16,13:16:59,-0.12837721,109.52574921,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2511139,2021-02-16,13:16:59,-0.00783603,109.37322998,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2511140,2021-02-16,13:16:59,0.017530995,109.344875335,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511141,2021-02-16,13:16:59,0.031128354285714286,109.35056196000001,8,snpp,1742,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511142,2021-02-16,13:16:59,0.03583876,109.32254028,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511143,2021-02-16,13:16:59,0.03436188,109.31301117,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511144,2021-02-16,13:16:59,0.051006853333333345,109.35156758833334,8,snpp,1668,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511145,2021-02-16,13:16:59,0.04134015,109.30706787,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511146,2021-02-16,13:16:59,0.046691750000000004,109.29146830166667,8,snpp,1668,Siantan,Pontianak,Kalimantan Barat,cluster
2511147,2021-02-16,13:16:59,0.05352759,109.33457947,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2511148,2021-02-16,13:16:59,0.062078468,109.28088531399999,8,snpp,1588,Siantan,Pontianak,Kalimantan Barat,cluster
2511149,2021-02-16,13:16:59,0.0665081675,109.29725647000001,8,snpp,1500,Siantan,Pontianak,Kalimantan Barat,cluster
2511150,2021-02-16,13:16:59,0.5236364,111.55261993,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2511151,2021-02-16,13:16:59,0.40844634,109.96173096,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2511152,2021-02-16,13:16:59,0.5015406,109.9178772,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2511153,2021-02-16,13:16:59,0.61041045,109.36985779,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2511154,2021-02-16,13:16:59,0.68439692,109.35591888,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2511155,2021-02-16,13:16:59,-0.03790551,99.96860504,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2511156,2021-02-16,13:16:59,0.51360631,103.33551025,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2511157,2021-02-16,13:16:59,0.24553433,100.11696625,8,snpp,1125,Lubuksikaping,Pasaman,Sumatera Barat,cluster
2511158,2021-02-16,13:16:59,0.78449947,103.37134552,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2511159,2021-02-16,13:16:59,0.81992704,103.39922333,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2511160,2021-02-16,13:16:59,1.9725101800000002,109.46050516999999,8,snpp,1399,Paloh,Sambas,Kalimantan Barat,cluster
2511161,2021-02-16,13:16:59,2.22023988,98.15853119,8,snpp,1125,Danau Paris,Aceh Singkil,Aceh,cluster
2511162,2021-02-16,13:16:59,3.8698208800000002,108.181362914,8,snpp,1588,Bunguran Barat,Natuna,Kep. Riau,cluster
2511163,2021-02-16,13:16:59,2.62135017,99.42262268,8,snpp,1280,Bandar Pulau,Asahan,Sumatera Utara,cluster
2511164,2021-02-16,13:16:59,3.98057103,98.45186615,8,snpp,1125,Tanjung Pura,Langkat,Sumatera Utara,cluster
2511165,2021-02-16,13:16:59,4.49545431,97.76417542,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,cluster
2511166,2021-02-16,13:16:59,4.71546364,97.04521942,8,snpp,1125,Permata,Bener Meriah,Aceh,cluster
2511167,2021-02-16,13:16:59,-2.75967169,110.78917694,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2511168,2021-02-16,13:16:59,-3.12097049,108.06141663,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
2511169,2021-02-16,13:16:59,-3.14974785,107.66797638,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2511170,2021-02-16,13:16:59,-2.5243926,111.18049622,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2511171,2021-02-16,13:16:59,-2.42360592,111.05541229,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2511172,2021-02-16,13:16:59,-2.78635669,108.22103119,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
2511173,2021-02-16,13:16:59,-2.84705162,106.38169098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2511174,2021-02-16,13:16:59,-2.69452,106.63007355,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2511175,2021-02-16,13:16:59,-2.67585492,106.28646851,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2511176,2021-02-16,13:16:59,-2.57870984,106.27552032,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2511177,2021-02-16,13:16:59,-2.55533195,106.18976593,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2511178,2021-02-16,13:16:59,-2.36799431,105.95433044,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2511179,2021-02-16,13:16:59,-2.33224654,106.12269592,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2511180,2021-02-16,13:16:59,-0.62603265,111.79827118,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
