id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295585,2021-06-25,13:24:00,-4.710593223571777,105.3901138305664,8,aqua,3000,Seputih Mataram,Lampung Tengah,Lampung,pixel
295586,2021-06-25,13:24:00,-4.690195560455322,105.46643829345703,8,aqua,3000,Seputih Mataram,Lampung Tengah,Lampung,pixel
295587,2021-06-25,13:24:00,-4.470570087432861,105.38340759277344,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
295588,2021-06-25,13:24:00,-2.585836410522461,106.7384033203125,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
295589,2021-06-25,13:24:00,-2.7073118686676025,103.61388397216797,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
295590,2021-06-25,13:24:00,-2.705707311630249,103.62525939941406,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
295591,2021-06-25,13:24:00,-2.8809680938720703,101.55781555175781,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295592,2021-06-25,13:24:00,-1.9300143718719482,105.7904281616211,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
295593,2021-06-25,13:24:00,-2.1096246242523193,104.38731384277344,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
295594,2021-06-25,13:24:00,-2.108196973800659,104.39749145507812,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
295595,2021-06-25,13:24:00,-1.854320764541626,105.92991638183594,7,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
295596,2021-06-25,13:24:00,-2.0061326026916504,103.95636749267578,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
295597,2021-06-25,13:24:00,-1.917920708656311,103.92634582519531,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
295598,2021-06-25,13:24:00,-1.791855812072754,104.17123413085938,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
295599,2021-06-25,13:24:00,-1.3579496145248413,103.69461059570312,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
295600,2021-06-25,13:24:00,-1.3769007921218872,101.66771697998047,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
295601,2021-06-25,13:24:00,-1.018174409866333,103.43119812011719,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
295602,2021-06-25,13:24:00,-0.33358103036880493,102.79065704345703,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
295603,2021-06-25,13:24:00,-0.2520134747028351,102.37745666503906,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
295604,2021-06-25,13:24:00,0.024613065645098686,103.08272552490234,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
295605,2021-06-25,13:24:00,0.09840846061706543,103.02567291259766,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
295606,2021-06-25,13:24:00,0.10001296550035477,103.03705596923828,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
295607,2021-06-25,13:24:00,0.0992150530219078,103.03062438964844,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
295608,2021-06-25,13:24:00,0.10251372307538986,102.69711303710938,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295609,2021-06-25,13:24:00,0.5900747776031494,102.32910919189453,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
295610,2021-06-25,13:24:00,0.5795994997024536,102.33061218261719,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
295611,2021-06-25,13:24:00,0.7174487113952637,102.43096923828125,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
295612,2021-06-25,13:24:00,0.6937016248703003,102.11529541015625,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
295613,2021-06-25,13:24:00,1.5253968238830566,100.23528289794922,8,aqua,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
295614,2021-06-25,13:24:00,1.8984166383743286,100.99058532714844,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
295615,2021-06-25,13:24:00,2.0944230556488037,99.81954956054688,7,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
