id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174388,2020-08-10,13:30:22,-7.752416615,113.91378784,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
174389,2020-08-10,13:30:22,-7.78901291,113.27043152,8,noaa20,1125,Dringu,Probolinggo,Jawa Timur,cluster
174390,2020-08-10,13:30:22,-7.6208725,112.84577942,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
174391,2020-08-10,13:30:22,-7.69826794,111.88205719,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
174392,2020-08-10,13:30:22,-7.2431626300000005,112.19935989000001,8,noaa20,1280,Ngimbang,Lamongan,Jawa Timur,cluster
174393,2020-08-10,13:30:22,-7.06788397,111.78037262,8,noaa20,1125,Senori,Tuban,Jawa Timur,cluster
174394,2020-08-10,13:30:22,-7.119336125,110.54318237,8,noaa20,1280,Karangawen,Demak,Jawa Tengah,cluster
174395,2020-08-10,13:30:22,-7.12011719,109.05725861,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
174396,2020-08-10,13:30:22,-7.14464664,106.48394012,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
174397,2020-08-10,13:30:22,-5.462416645,104.26434707499999,8,noaa20,1280,Bengkunat,Pesisir Barat,Lampung,cluster
174398,2020-08-10,13:30:22,-4.82233715,104.77112579,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
174399,2020-08-10,13:30:22,-4.7013135,104.85106659,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
174400,2020-08-10,13:30:22,-4.47498846,105.74584961,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
174401,2020-08-10,13:30:22,-4.63860202,103.34927368000001,8,noaa20,1280,Kaur Tengah,Kaur,Bengkulu,cluster
174402,2020-08-10,13:30:22,-4.30281115,104.93857574,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
174403,2020-08-10,13:30:22,-4.49277353,103.40454102,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
174404,2020-08-10,13:30:22,-4.28473163,104.65748596,8,noaa20,1280,Nahuga,Way Kanan,Lampung,cluster
174405,2020-08-10,13:30:22,-4.21349144,104.74475861,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
174406,2020-08-10,13:30:22,-4.4373455,103.07743073,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
174407,2020-08-10,13:30:22,-4.18655539,103.98711395,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
174408,2020-08-10,13:30:22,-4.24051094,102.87666321,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
174409,2020-08-10,13:30:22,-4.00438786,102.57521057,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
174410,2020-08-10,13:30:22,-4.00835371,102.45939636,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
174411,2020-08-10,13:30:22,-3.11416531,107.74681854,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
174412,2020-08-10,13:30:22,-3.81583929,102.8802948,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
174413,2020-08-10,13:30:22,-3.52515531,104.71085358,8,noaa20,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
174414,2020-08-10,13:30:22,-3.73361158,103.15390778,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
174415,2020-08-10,13:30:22,-3.67244673,103.24333954,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
174416,2020-08-10,13:30:22,-3.60820365,102.43546295,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
174417,2020-08-10,13:30:22,-2.96418762,106.53932953,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
174418,2020-08-10,13:30:22,-3.58985639,102.28806305,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
174419,2020-08-10,13:30:22,-2.27675438,110.60595703,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
174420,2020-08-10,13:30:22,-3.44490361,103.06639099,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
174421,2020-08-10,13:30:22,-2.2444702349999996,110.58421707,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
174422,2020-08-10,13:30:22,-3.47638011,101.96139526,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,cluster
174423,2020-08-10,13:30:22,-3.21927333,103.61483765,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
174424,2020-08-10,13:30:22,-3.3254621,102.75727081,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
174425,2020-08-10,13:30:22,-3.33250093,102.48747253,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,cluster
174426,2020-08-10,13:30:22,-3.127213,103.81432343,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174427,2020-08-10,13:30:22,-3.18306112,103.42656708,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
174428,2020-08-10,13:30:22,-3.17693138,103.42207336,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
174429,2020-08-10,13:30:22,-3.27550125,102.77442932,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
174430,2020-08-10,13:30:22,-2.66706276,106.67852783,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
174431,2020-08-10,13:30:22,-3.30659699,102.48011017,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
174432,2020-08-10,13:30:22,-3.25721931,102.76112366,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
174433,2020-08-10,13:30:22,-3.0675056,103.87760162,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
174434,2020-08-10,13:30:22,-2.7146686300000002,106.08584213500001,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
174435,2020-08-10,13:30:22,-3.35654974,101.87890625,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
174436,2020-08-10,13:30:22,-2.61775374,106.37757111,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
174437,2020-08-10,13:30:22,-3.0865562,103.1693573,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
174438,2020-08-10,13:30:22,-2.52205968,106.4446106,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
174439,2020-08-10,13:30:22,-3.17452979,102.16319275,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
174440,2020-08-10,13:30:22,-3.06598949,102.85810089,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
174441,2020-08-10,13:30:22,-3.22290182,101.68382263,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
174442,2020-08-10,13:30:22,-3.03968716,102.80831146,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
174443,2020-08-10,13:30:22,-2.99657083,102.8681488,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
174444,2020-08-10,13:30:22,-2.90992856,103.30522156,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
174445,2020-08-10,13:30:22,-2.91052341,103.23413086,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
174446,2020-08-10,13:30:22,-2.42272329,105.95481873,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
174447,2020-08-10,13:30:22,-2.68242288,104.08660889,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
174448,2020-08-10,13:30:22,-2.3861470233333333,105.92264048,8,noaa20,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
174449,2020-08-10,13:30:22,-1.40351194,110.29311371,8,noaa20,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
174450,2020-08-10,13:30:22,-2.01697183,105.74729919,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
174451,2020-08-10,13:30:22,-2.02437282,105.67406464,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
174452,2020-08-10,13:30:22,-2.23012877,104.13681793,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
174453,2020-08-10,13:30:22,-1.9412756,105.631175995,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
174454,2020-08-10,13:30:22,-1.89909375,105.76048279,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
174455,2020-08-10,13:30:22,-1.9406687,105.46331024,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174456,2020-08-10,13:30:22,-1.91588771,105.60134888,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174457,2020-08-10,13:30:22,-1.93254566,105.34773254,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174458,2020-08-10,13:30:22,-1.89169288,105.58900452,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174459,2020-08-10,13:30:22,-1.87799877,105.61728668,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174460,2020-08-10,13:30:22,-1.83432734,105.47373962,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174461,2020-08-10,13:30:22,-1.826561745,105.500377655,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174462,2020-08-10,13:30:22,-1.82943201,105.48154449,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174463,2020-08-10,13:30:22,-1.81898201,105.50139618,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174464,2020-08-10,13:30:22,-1.7932555700000001,105.57218424333333,8,noaa20,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174465,2020-08-10,13:30:22,-1.79841077,105.56287384,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174466,2020-08-10,13:30:22,-1.71160328,106.05309296,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
174467,2020-08-10,13:30:22,-1.77949989,105.540603635,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174468,2020-08-10,13:30:22,-1.7837255,105.51327515,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174469,2020-08-10,13:30:22,-1.782816806666667,105.50313822333334,8,noaa20,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174470,2020-08-10,13:30:22,-1.77867866,105.47394562,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174471,2020-08-10,13:30:22,-1.76817644,105.49375916,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174472,2020-08-10,13:30:22,-1.7562708825,105.442020415,8,noaa20,1500,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174473,2020-08-10,13:30:22,-2.27031207,101.70386505,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
174474,2020-08-10,13:30:22,-0.6355106100000001,111.844789505,8,noaa20,1500,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
174475,2020-08-10,13:30:22,-2.26058245,100.88749695,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174476,2020-08-10,13:30:22,-2.21062922,100.9566803,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174477,2020-08-10,13:30:22,-2.19661093,100.95825958,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174478,2020-08-10,13:30:22,-0.41401553,112.39935303,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
174479,2020-08-10,13:30:22,-0.40169913,112.40167999,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
174480,2020-08-10,13:30:22,-2.11822701,101.20472717,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174481,2020-08-10,13:30:22,-2.1594131,100.93078613,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174482,2020-08-10,13:30:22,-1.80669582,102.72723389,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
174483,2020-08-10,13:30:22,-0.43205321,111.56047058,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
174484,2020-08-10,13:30:22,-2.06562686,100.90135193,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174485,2020-08-10,13:30:22,-0.24578611500000003,112.449352265,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
174486,2020-08-10,13:30:22,-0.289153978,111.87885894799999,9,noaa20,1588,Pinoh Utara,Melawi,Kalimantan Barat,cluster
174487,2020-08-10,13:30:22,-1.67919505,102.78526306,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
174488,2020-08-10,13:30:22,-1.94726837,100.98968506,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
174489,2020-08-10,13:30:22,-0.234703585,111.74010849,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
174490,2020-08-10,13:30:22,-0.2964538,110.91372681,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
174491,2020-08-10,13:30:22,-0.0885195225,112.04679679750001,8,noaa20,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
174492,2020-08-10,13:30:22,-0.24118127,110.92807007,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
174493,2020-08-10,13:30:22,-0.32699516,110.3320694,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
174494,2020-08-10,13:30:22,-0.08587019,111.79351044,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174495,2020-08-10,13:30:22,-0.07940046,111.76084137,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174496,2020-08-10,13:30:22,-0.30875629,110.14875412,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
174497,2020-08-10,13:30:22,0.01744165,112.08129883,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174498,2020-08-10,13:30:22,-0.264036,110.26876068,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
174499,2020-08-10,13:30:22,0.03332127,112.07006836,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174500,2020-08-10,13:30:22,-0.22775847500000002,110.311920165,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
174501,2020-08-10,13:30:22,0.0827904,111.965156555,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
174502,2020-08-10,13:30:22,-0.28253892,109.4070816,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
174503,2020-08-10,13:30:22,0.14423552,112.05671692,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
174504,2020-08-10,13:30:22,0.11942919,111.8874054,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
174505,2020-08-10,13:30:22,0.19355722,112.25680542,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
174506,2020-08-10,13:30:22,0.1679351,111.82498932,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
174507,2020-08-10,13:30:22,-0.15794952,109.32406616,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
174508,2020-08-10,13:30:22,0.28616032,111.97148132,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
174509,2020-08-10,13:30:22,0.32654813,112.19356537,9,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
174510,2020-08-10,13:30:22,0.09588194,110.53779602,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
174511,2020-08-10,13:30:22,0.21394186666666667,111.1318868,8,noaa20,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
174512,2020-08-10,13:30:22,-0.03249427,109.57213440000001,8,noaa20,1588,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
174513,2020-08-10,13:30:22,-1.19945359,101.9418335,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
174514,2020-08-10,13:30:22,0.05128479,110.060112,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
174515,2020-08-10,13:30:22,0.18257061,110.71457672,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
174516,2020-08-10,13:30:22,0.38227932,111.93916702499999,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
174517,2020-08-10,13:30:22,0.24340916,110.79309845,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
174518,2020-08-10,13:30:22,0.130795805,109.98498344500001,8,noaa20,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
174519,2020-08-10,13:30:22,0.201725455,110.403224945,9,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
174520,2020-08-10,13:30:22,0.31602510833333336,111.08192189500001,8,noaa20,1668,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
174521,2020-08-10,13:30:22,0.2639999975,110.75430488500001,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
174522,2020-08-10,13:30:22,0.143525175,109.99259186,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
174523,2020-08-10,13:30:22,0.04873878,109.29852295,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
174524,2020-08-10,13:30:22,0.27969429,110.75328827,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174525,2020-08-10,13:30:22,0.23472281,110.42277527,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174526,2020-08-10,13:30:22,0.25212231,110.43279266,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174527,2020-08-10,13:30:22,0.25023571,110.42050934,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174528,2020-08-10,13:30:22,0.2682732,110.50334167,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174529,2020-08-10,13:30:22,0.2889099316666667,110.56799189333333,8,noaa20,1668,Bonti,Sanggau,Kalimantan Barat,cluster
174530,2020-08-10,13:30:22,0.25820249,110.40361023,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174531,2020-08-10,13:30:22,-1.2651546,100.42919922,8,noaa20,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,cluster
174532,2020-08-10,13:30:22,0.28012422,110.51119232,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174533,2020-08-10,13:30:22,0.29757954,110.55499649000001,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174534,2020-08-10,13:30:22,0.29564148,110.542526245,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
174535,2020-08-10,13:30:22,0.3044938133333333,110.51950327666667,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
174536,2020-08-10,13:30:22,0.31644359,110.57315063,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174537,2020-08-10,13:30:22,0.29667660500000004,110.446876525,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
174538,2020-08-10,13:30:22,0.3241196125,110.55215645000001,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
174539,2020-08-10,13:30:22,0.35219191666666666,110.73607381,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
174540,2020-08-10,13:30:22,0.3049418,110.409919735,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
174541,2020-08-10,13:30:22,0.325446744,110.504675296,8,noaa20,1588,Bodok,Sanggau,Kalimantan Barat,cluster
174542,2020-08-10,13:30:22,0.31044621,110.44152832000002,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
174543,2020-08-10,13:30:22,0.707714885,112.909526825,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
174544,2020-08-10,13:30:22,0.33823409666666665,110.56333160333334,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
174545,2020-08-10,13:30:22,0.3105525066666666,110.36283874666667,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
174546,2020-08-10,13:30:22,0.33519837,110.55294037,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174547,2020-08-10,13:30:22,0.340657785,110.53602599999999,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174548,2020-08-10,13:30:22,0.3443494166666667,110.5075531,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
174549,2020-08-10,13:30:22,0.33051968,110.41620636,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174550,2020-08-10,13:30:22,0.33709157,110.4246521,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174551,2020-08-10,13:30:22,0.48644003,111.40882111,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
174552,2020-08-10,13:30:22,0.3508423,110.51525116,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174553,2020-08-10,13:30:22,0.36876136,110.53951518000001,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
174554,2020-08-10,13:30:22,0.50034559,111.42562866,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
174555,2020-08-10,13:30:22,0.343908685,110.365337375,9,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
174556,2020-08-10,13:30:22,0.43323994,110.94957733,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
174557,2020-08-10,13:30:22,0.48546547,111.25444794,9,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
174558,2020-08-10,13:30:22,0.40621726,110.7374382,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
174559,2020-08-10,13:30:22,0.4038105,110.6865387,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174560,2020-08-10,13:30:22,0.37288673250000004,110.424936295,8,noaa20,1500,Bodok,Sanggau,Kalimantan Barat,cluster
174561,2020-08-10,13:30:22,0.35770682,110.35218048,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
174562,2020-08-10,13:30:22,0.39447954,110.52165222,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174563,2020-08-10,13:30:22,0.38693904999999995,110.472930905,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174564,2020-08-10,13:30:22,0.38754883,110.44259644,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174565,2020-08-10,13:30:22,0.402718675,110.506004335,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174566,2020-08-10,13:30:22,0.44533429,110.74515533,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174567,2020-08-10,13:30:22,0.343067335,110.08912277,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
174568,2020-08-10,13:30:22,0.48692552333333333,110.96473948333335,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
174569,2020-08-10,13:30:22,0.42029819,110.55026245,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174570,2020-08-10,13:30:22,0.34677280499999996,110.07970047,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
174571,2020-08-10,13:30:22,0.59975771,111.64729309,9,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
174572,2020-08-10,13:30:22,0.41171968,110.46136475,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174573,2020-08-10,13:30:22,0.40438095,110.41451263,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
174574,2020-08-10,13:30:22,0.35069337,110.07169342,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
174575,2020-08-10,13:30:22,0.82366765,113.04825592,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
174576,2020-08-10,13:30:22,0.43696836,110.55421448,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174577,2020-08-10,13:30:22,0.36667040000000006,110.05276679999999,8,noaa20,1500,Jelimpo,Landak,Kalimantan Barat,cluster
174578,2020-08-10,13:30:22,0.42542352,110.40857696500001,9,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
174579,2020-08-10,13:30:22,0.8357701,113.007102965,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
174580,2020-08-10,13:30:22,0.46041828,110.63543701,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
174581,2020-08-10,13:30:22,0.4545302566666667,110.59736124666667,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
174582,2020-08-10,13:30:22,0.48978475,110.68772125,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174583,2020-08-10,13:30:22,0.43053281,110.2975769,9,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
174584,2020-08-10,13:30:22,0.47119766,110.56533051,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174585,2020-08-10,13:30:22,0.84919852,112.98719279,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
174586,2020-08-10,13:30:22,0.84267557,112.97196198,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
174587,2020-08-10,13:30:22,0.47744405,110.57117462,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174588,2020-08-10,13:30:22,0.46304542,110.47660065,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174589,2020-08-10,13:30:22,0.50884312,110.56622314,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174590,2020-08-10,13:30:22,0.46842968,110.30463409,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
174591,2020-08-10,13:30:22,0.46418738,110.27716827,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
174592,2020-08-10,13:30:22,0.53546685,110.70350647,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174593,2020-08-10,13:30:22,0.53881186,110.72512054,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
174594,2020-08-10,13:30:22,0.5190261,110.59735107,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
174595,2020-08-10,13:30:22,0.42525268,109.9917984,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
