id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259134,2021-02-21,10:04:00,-0.15517008304595947,109.38243103027344,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259135,2021-02-21,10:04:00,-0.1538408398628235,109.37340545654297,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259136,2021-02-21,10:04:00,-0.16286161541938782,109.37213134765625,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259137,2021-02-21,10:04:00,-0.16418911516666412,109.38114929199219,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259138,2021-02-21,10:04:00,-0.17188186943531036,109.370849609375,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259139,2021-02-21,10:04:00,-0.19546982645988464,109.3429183959961,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259140,2021-02-21,10:04:00,-0.18594995141029358,109.34117889404297,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259141,2021-02-21,10:04:00,-0.2061730921268463,109.41510772705078,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259142,2021-02-21,10:04:00,-0.2482844442129135,109.3261947631836,7,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259143,2021-02-21,10:04:00,-0.2405896931886673,109.33650207519531,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259144,2021-02-21,10:04:00,-0.24961434304714203,109.3352279663086,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259145,2021-02-21,10:04:00,-0.2586379945278168,109.33394622802734,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259146,2021-02-21,10:04:00,-0.2708345949649811,109.47941589355469,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259147,2021-02-21,10:04:00,-0.3203871548175812,109.50259399414062,9,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259148,2021-02-21,10:04:00,-0.317422091960907,109.4204330444336,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
