id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112513,2020-08-17,11:17:54,-8.69748688,140.55378723,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
112514,2020-08-17,11:17:54,-8.67343426,140.56317139,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
112515,2020-08-17,11:17:54,-8.53978062,140.78515625,8,noaa20,1125,Sota,Merauke,Papua,pixel
112516,2020-08-17,11:17:54,-8.55505943,140.55383301,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112517,2020-08-17,11:17:54,-8.55801487,140.55873108,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112518,2020-08-17,11:17:54,-8.5581913,140.55990601,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112519,2020-08-17,11:17:54,-8.55521107,140.55499268,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112520,2020-08-17,11:17:54,-8.5332346,140.55143738,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112521,2020-08-17,11:17:54,-8.53689766,140.55204773,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112522,2020-08-17,11:17:54,-8.53164101,140.53788757,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112523,2020-08-17,11:17:54,-8.53530216,140.53849792,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112524,2020-08-17,11:17:54,-8.52046013,140.51396179,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112525,2020-08-17,11:17:54,-8.51325512,140.44239807,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112526,2020-08-17,11:17:54,-8.51689816,140.44297791,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112527,2020-08-17,11:17:54,-8.47363091,140.50198364,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112528,2020-08-17,11:17:54,-8.47193241,140.46647644,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112529,2020-08-17,11:17:54,-8.47558212,140.46705627,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112530,2020-08-17,11:17:54,-8.41669464,140.80322266,8,noaa20,1125,Sota,Merauke,Papua,pixel
112531,2020-08-17,11:17:54,-8.4496851,140.53353882,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112532,2020-08-17,11:17:54,-8.44897556,140.53787231,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112533,2020-08-17,11:17:54,-8.44927883,140.53889465,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112534,2020-08-17,11:17:54,-8.44996357,140.53456116,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112535,2020-08-17,11:17:54,-8.45039463,140.52923584,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112536,2020-08-17,11:17:54,-8.45064831,140.53022766,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112537,2020-08-17,11:17:54,-8.44388771,140.54592896,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112538,2020-08-17,11:17:54,-8.44317436,140.55026245,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112539,2020-08-17,11:17:54,-8.44424057,140.54696655,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112540,2020-08-17,11:17:54,-8.43988514,140.55070496,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112541,2020-08-17,11:17:54,-8.44057369,140.54637146,8,noaa20,1125,Merauke,Merauke,Papua,pixel
112542,2020-08-17,11:17:54,-8.41174126,140.51507568,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112543,2020-08-17,11:17:54,-8.40529919,140.53179932,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112544,2020-08-17,11:17:54,-8.39360428,140.53436279,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112545,2020-08-17,11:17:54,-8.3972702,140.53495789,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112546,2020-08-17,11:17:54,-8.38335133,140.34370422,8,noaa20,1125,Malind,Merauke,Papua,pixel
112547,2020-08-17,11:17:54,-8.33280945,140.56513977,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112548,2020-08-17,11:17:54,-8.31254864,140.59768677,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
112549,2020-08-17,11:17:54,-8.33308697,140.18917847,8,noaa20,1125,Malind,Merauke,Papua,pixel
112550,2020-08-17,11:17:54,-8.2077198,140.77600098,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
112551,2020-08-17,11:17:54,-8.27374744,140.11204529,8,noaa20,1125,Malind,Merauke,Papua,pixel
112552,2020-08-17,11:17:54,-8.26530266,140.07250977,8,noaa20,1125,Malind,Merauke,Papua,pixel
112553,2020-08-17,11:17:54,-8.15436172,140.71818542,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
112554,2020-08-17,11:17:54,-8.24737263,140.06962585,8,noaa20,1125,Malind,Merauke,Papua,pixel
112555,2020-08-17,11:17:54,-8.25095844,140.07020569,7,noaa20,1125,Malind,Merauke,Papua,pixel
112556,2020-08-17,11:17:54,-8.16844177,139.99862671,8,noaa20,1125,Malind,Merauke,Papua,pixel
112557,2020-08-17,11:17:54,-8.17267036,139.99508667,8,noaa20,1125,Malind,Merauke,Papua,pixel
112558,2020-08-17,11:17:54,-8.005867,140.98901367,8,noaa20,1125,Sota,Merauke,Papua,pixel
112559,2020-08-17,11:17:54,-7.99565411,140.74440002,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
112560,2020-08-17,11:17:54,-8.1929903,139.38235474,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112561,2020-08-17,11:17:54,-8.19238758,139.38624573,7,noaa20,1125,Okaba,Merauke,Papua,pixel
112562,2020-08-17,11:17:54,-8.18890667,139.38568115,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112563,2020-08-17,11:17:54,-8.18950939,139.38180542,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112564,2020-08-17,11:17:54,-8.18603039,139.38127136,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112565,2020-08-17,11:17:54,-8.19660473,139.35916138,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112566,2020-08-17,11:17:54,-8.14208508,139.50192261,8,noaa20,1125,Okaba,Merauke,Papua,pixel
112567,2020-08-17,11:17:54,-8.32533169,138.28236389,8,noaa20,1125,Waan,Merauke,Papua,pixel
112568,2020-08-17,11:17:54,-8.32513046,138.1725769,8,noaa20,1125,Waan,Merauke,Papua,pixel
112569,2020-08-17,11:17:54,-8.32848072,138.1730957,8,noaa20,1125,Waan,Merauke,Papua,pixel
112570,2020-08-17,11:17:54,-8.32568169,138.16902161,8,noaa20,1125,Waan,Merauke,Papua,pixel
112571,2020-08-17,11:17:54,-8.31783962,138.1532135,8,noaa20,1125,Waan,Merauke,Papua,pixel
112572,2020-08-17,11:17:54,-8.32173824,138.150177,8,noaa20,1125,Waan,Merauke,Papua,pixel
112573,2020-08-17,11:17:54,-8.33327389,138.07556152,8,noaa20,1125,Waan,Merauke,Papua,pixel
112574,2020-08-17,11:17:54,-8.31062984,138.17762756,8,noaa20,1125,Waan,Merauke,Papua,pixel
112575,2020-08-17,11:17:54,-10.10156727,123.89912415,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
112576,2020-08-17,11:17:54,-8.22179031,137.89492798,8,noaa20,1125,Waan,Merauke,Papua,pixel
112577,2020-08-17,11:17:54,-8.21152973,137.89941406,8,noaa20,1125,Waan,Merauke,Papua,pixel
112578,2020-08-17,11:17:54,-8.21512318,137.89389038,8,noaa20,1125,Waan,Merauke,Papua,pixel
112579,2020-08-17,11:17:54,-8.2103529,137.88478088,8,noaa20,1125,Waan,Merauke,Papua,pixel
112580,2020-08-17,11:17:54,-8.20432281,137.9019165,8,noaa20,1125,Waan,Merauke,Papua,pixel
112581,2020-08-17,11:17:54,-8.12813473,138.0640564,8,noaa20,1125,Waan,Merauke,Papua,pixel
112582,2020-08-17,11:17:54,-8.10921192,138.07566833,8,noaa20,1125,Waan,Merauke,Papua,pixel
112583,2020-08-17,11:17:54,-8.05131531,138.12463379,7,noaa20,1125,Waan,Merauke,Papua,pixel
112584,2020-08-17,11:17:54,-7.76117373,139.89755249,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
112585,2020-08-17,11:17:54,-8.01161385,138.09294128,8,noaa20,1125,Waan,Merauke,Papua,pixel
112586,2020-08-17,11:17:54,-9.87218761,123.83739471,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
112587,2020-08-17,11:17:54,-9.87025452,123.83701324,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
112588,2020-08-17,11:17:54,-9.86522675,123.83601379,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
112589,2020-08-17,11:17:54,-7.95419264,137.91651917,8,noaa20,1125,Waan,Merauke,Papua,pixel
112590,2020-08-17,11:17:54,-7.95698833,137.920578,8,noaa20,1125,Waan,Merauke,Papua,pixel
112591,2020-08-17,11:17:54,-7.95861673,137.90995789,8,noaa20,1125,Waan,Merauke,Papua,pixel
112592,2020-08-17,11:17:54,-7.39055824,140.76649475,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
112593,2020-08-17,11:17:54,-7.81679821,138.01464844,8,noaa20,1125,Waan,Merauke,Papua,pixel
112594,2020-08-17,11:17:54,-7.63721514,139.07847595,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112595,2020-08-17,11:17:54,-7.36638212,140.72523499,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
112596,2020-08-17,11:17:54,-7.63090229,139.07357788,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112597,2020-08-17,11:17:54,-7.60940456,138.94596863,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
112598,2020-08-17,11:17:54,-7.58312082,139.06993103,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
112599,2020-08-17,11:17:54,-7.57047844,139.06015015,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
112600,2020-08-17,11:17:54,-7.57225657,139.04875183,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
112601,2020-08-17,11:17:54,-7.54590511,139.12667847,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112602,2020-08-17,11:17:54,-7.52360296,139.08795166,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112603,2020-08-17,11:17:54,-7.29161549,140.49356079,8,noaa20,1125,Muting,Merauke,Papua,pixel
112604,2020-08-17,11:17:54,-7.50887108,139.04660034,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112605,2020-08-17,11:17:54,-7.50782442,139.03086853,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112606,2020-08-17,11:17:54,-7.52993011,138.89111328,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112607,2020-08-17,11:17:54,-7.53170776,138.87986755,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112608,2020-08-17,11:17:54,-7.53348589,138.86860657,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112609,2020-08-17,11:17:54,-7.49394941,139.03596497,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112610,2020-08-17,11:17:54,-7.2519331,140.51516724,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
112611,2020-08-17,11:17:54,-7.48071957,139.02996826,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112612,2020-08-17,11:17:54,-7.4809165,138.80227661,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112613,2020-08-17,11:17:54,-7.46470022,138.86109924,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112614,2020-08-17,11:17:54,-7.42557526,138.9980011,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
112615,2020-08-17,11:17:54,-7.44949436,138.80117798,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112616,2020-08-17,11:17:54,-7.42183733,138.84286499,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112617,2020-08-17,11:17:54,-7.41262245,138.81440735,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112618,2020-08-17,11:17:54,-7.41663027,138.81118774,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112619,2020-08-17,11:17:54,-7.41320038,138.81065369,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112620,2020-08-17,11:17:54,-7.41666842,138.78820801,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112621,2020-08-17,11:17:54,-7.39726925,138.7775116,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
112622,2020-08-17,11:17:54,-7.39093924,138.79568481,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
112623,2020-08-17,11:17:54,-8.24732685,130.87828064,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112624,2020-08-17,11:17:54,-8.15869045,131.00930786,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112625,2020-08-17,11:17:54,-8.15813351,131.01342773,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112626,2020-08-17,11:17:54,-8.13624859,131.14216614,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112627,2020-08-17,11:17:54,-6.77342033,139.25166321,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
112628,2020-08-17,11:17:54,-7.96260023,131.12260437,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112629,2020-08-17,11:17:54,-6.73348093,139.39128113,8,noaa20,1125,Obaa,Mappi,Papua,pixel
112630,2020-08-17,11:17:54,-7.86856651,131.33056641,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112631,2020-08-17,11:17:54,-7.86951923,131.33030701,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
112632,2020-08-17,11:17:54,-6.62396669,139.37442017,8,noaa20,1125,Obaa,Mappi,Papua,pixel
112633,2020-08-17,11:17:54,-8.21381855,128.01080322,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
112634,2020-08-17,11:17:54,-8.21303654,128.01091003,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
112635,2020-08-17,11:17:54,-8.21426392,128.00750732,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
112636,2020-08-17,11:17:54,-7.89160633,129.54167175,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
112637,2020-08-17,11:17:54,-7.89235973,129.54405212,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
112638,2020-08-17,11:17:54,-8.1068716,127.81008911,9,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
112639,2020-08-17,11:17:54,-6.50381804,138.86932373,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
112640,2020-08-17,11:17:54,-6.46854448,139.07270813,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
112641,2020-08-17,11:17:54,-6.2302494,138.88899231,8,noaa20,1125,Haju,Mappi,Papua,pixel
112642,2020-08-17,11:17:54,-6.21007967,138.94889832,8,noaa20,1125,Haju,Mappi,Papua,pixel
112643,2020-08-17,11:17:54,-7.21416044,131.92851257,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112644,2020-08-17,11:17:54,-7.21166468,131.91748047,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112645,2020-08-17,11:17:54,-7.21116447,131.92097473,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112646,2020-08-17,11:17:54,-7.20716858,131.92042542,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112647,2020-08-17,11:17:54,-7.20168829,131.93032837,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112648,2020-08-17,11:17:54,-7.17581034,131.94065857,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
112649,2020-08-17,11:17:54,-7.14371967,131.57870483,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
112650,2020-08-17,11:17:54,-6.54791451,134.15670776,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
112651,2020-08-17,11:17:54,-6.43132257,134.16392517,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
112652,2020-08-17,11:17:54,-2.63066196,140.67271423,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
112653,2020-08-17,11:17:54,-1.37605286,134.22679138,8,noaa20,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
112654,2020-08-17,11:17:54,-0.70568991,133.31629944,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
112655,2020-08-17,11:17:54,0.76292759,127.84803772,8,noaa20,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
112656,2020-08-17,11:17:54,1.1263783,127.74796295,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
