id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278003,2021-04-24,10:16:00,-0.4731069505214691,115.35536193847656,8,terra,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
278004,2021-04-24,10:16:00,-0.47566622495651245,115.3606185913086,8,terra,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
278005,2021-04-24,10:16:00,0.3641960620880127,109.20986938476562,8,terra,3000,Toho,Pontianak,Kalimantan Barat,pixel
278006,2021-04-24,10:16:00,-1.0592416524887085,114.67533111572266,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
278007,2021-04-24,10:16:00,-0.44385358691215515,109.40313720703125,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
278008,2021-04-24,10:16:00,-0.4357181787490845,109.41492462158203,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
278009,2021-04-24,10:16:00,-0.7068856954574585,109.948974609375,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
278010,2021-04-24,10:16:00,-0.829372227191925,110.01819610595703,8,terra,3000,Seponti,Kayong Utara,Kalimantan Barat,pixel
278011,2021-04-24,10:16:00,-0.888806939125061,109.2988052368164,8,terra,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
278012,2021-04-24,10:16:00,-1.2819143533706665,110.60184478759766,8,terra,3000,Sandai,Ketapang,Kalimantan Barat,pixel
278013,2021-04-24,10:16:00,-1.6336233615875244,110.07372283935547,8,terra,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278014,2021-04-24,10:16:00,-1.631945013999939,110.06194305419922,8,terra,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278015,2021-04-24,10:16:00,-2.1994588375091553,110.177490234375,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278016,2021-04-24,10:16:00,-2.6867516040802,110.5627670288086,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
278017,2021-04-24,10:16:00,-2.0036442279815674,103.96028137207031,7,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
278018,2021-04-24,10:16:00,-2.9795382022857666,105.46685028076172,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278019,2021-04-24,10:16:00,-2.978177070617676,105.45772552490234,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278020,2021-04-24,10:16:00,-4.420068740844727,105.426025390625,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
278021,2021-04-24,10:16:00,-6.222988605499268,106.41171264648438,8,terra,3000,Balaraja,Tangerang,Banten,pixel
278022,2021-04-24,10:16:00,-6.105573654174805,105.42288208007812,8,terra,3000,Penengahan,Lampung Selatan,Lampung,pixel
278023,2021-04-24,10:16:00,-6.09714412689209,105.43048858642578,8,terra,3000,Penengahan,Lampung Selatan,Lampung,pixel
278024,2021-04-24,10:16:00,-6.241183280944824,106.34716033935547,8,terra,3000,Jawilan,Serang,Banten,pixel
278025,2021-04-24,10:16:00,-6.374545574188232,107.27496337890625,7,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,pixel
278026,2021-04-24,10:16:00,-6.44725227355957,107.4520263671875,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
278027,2021-04-24,10:16:00,-6.8663105964660645,107.50096130371094,7,terra,3000,Ngamprah,Bandung Barat,Jawa Barat,pixel
278028,2021-04-24,10:16:00,-6.894458770751953,107.49706268310547,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
278029,2021-04-24,10:16:00,-6.932273864746094,107.69534301757812,8,terra,3000,Panyileukan,Bandung,Jawa Barat,pixel
278030,2021-04-24,10:16:00,-6.956208229064941,107.7954330444336,8,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
278031,2021-04-24,10:16:00,-6.973692893981934,107.611328125,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
278032,2021-04-24,10:16:00,-6.969473361968994,107.61843872070312,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
278033,2021-04-24,10:16:00,-6.975099086761475,107.62134552001953,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
278034,2021-04-24,10:16:00,-7.012514114379883,107.74994659423828,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
278035,2021-04-24,10:16:00,-7.001577377319336,107.74111938476562,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
278036,2021-04-24,10:16:00,-6.994928359985352,107.55743408203125,8,terra,3000,Katapang,Bandung,Jawa Barat,pixel
278037,2021-04-24,10:16:00,-7.052003383636475,107.75479125976562,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
278038,2021-04-24,10:16:00,-7.0505475997924805,107.7446060180664,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
278039,2021-04-24,10:16:00,-7.298215389251709,108.7696304321289,8,terra,3000,Majenang,Cilacap,Jawa Tengah,pixel
278040,2021-04-24,10:16:00,-7.542047500610352,110.45167541503906,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
278041,2021-04-24,10:16:00,-7.543213844299316,110.44286346435547,8,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
