id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227759,2020-10-20,12:07:14,-1.45756423,127.43346405,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
227760,2020-10-20,12:07:14,-1.45680511,127.43825531,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
227761,2020-10-20,12:07:14,-1.45803463,127.43652344,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
227762,2020-10-20,12:07:14,-1.78940046,125.29047394,8,snpp,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
227763,2020-10-20,12:07:14,-1.71451318,123.57189178,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
227764,2020-10-20,12:07:14,-1.70963669,123.37926483,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
227765,2020-10-20,12:07:14,-1.71628356,123.38027954,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
227766,2020-10-20,12:07:14,-2.84740138,114.67967224,8,snpp,1125,Tabukan,Baritokuala,Kalimantan Selatan,pixel
227767,2020-10-20,12:07:14,-1.44574344,123.51293182,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
227768,2020-10-20,12:07:14,-2.00528836,119.469841,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
227769,2020-10-20,12:07:14,-1.48046017,122.83795929,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
227770,2020-10-20,12:07:14,-1.467188,122.83599091,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
227771,2020-10-20,12:07:14,-1.4279834,123.02768707,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
227772,2020-10-20,12:07:14,-1.42676044,123.01337433,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
227773,2020-10-20,12:07:14,-1.43027186,121.71724701,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
227774,2020-10-20,12:07:14,-1.67451847,120.0305481,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
227775,2020-10-20,12:07:14,-1.67811739,120.0308609,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
227776,2020-10-20,12:07:14,-1.4650209,121.04885864,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
227777,2020-10-20,12:07:14,-1.30490065,121.80950165,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
227778,2020-10-20,12:07:14,-1.85289717,115.85619354,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
227779,2020-10-20,12:07:14,-1.0390774,119.63056183,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
227780,2020-10-20,12:07:14,0.82956254,123.86054993,8,snpp,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,pixel
227781,2020-10-20,12:07:14,0.56047654,121.87699127,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
227782,2020-10-20,12:07:14,0.56223071,121.8661499,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
227783,2020-10-20,12:07:14,0.96141666,122.96087646,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
227784,2020-10-20,12:07:14,0.95808005,122.96134186,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
227785,2020-10-20,12:07:14,-8.63974094,117.50488281,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
227786,2020-10-20,12:07:14,-8.64051056,117.50785828,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
227787,2020-10-20,12:07:14,-8.61331081,117.6368103,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
227788,2020-10-20,12:07:14,-8.61721897,117.64212799,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
227789,2020-10-20,12:07:14,-8.61682796,117.64427185,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
227790,2020-10-20,12:07:14,-8.61323452,117.60369873,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
227791,2020-10-20,12:07:14,-8.41350174,118.76004791,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
227792,2020-10-20,12:07:14,-8.41778088,118.76013184,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
227793,2020-10-20,12:07:14,-8.42649174,118.63439178,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227794,2020-10-20,12:07:14,-8.41795158,118.63354492,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227795,2020-10-20,12:07:14,-8.55210781,117.53852844,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227796,2020-10-20,12:07:14,-8.38784599,118.66420746,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227797,2020-10-20,12:07:14,-8.39140034,118.63793945,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227798,2020-10-20,12:07:14,-8.39220715,118.60536194,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227799,2020-10-20,12:07:14,-8.3915329,118.60498047,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227800,2020-10-20,12:07:14,-8.36907768,118.64653015,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227801,2020-10-20,12:07:14,-8.75188637,115.83512878,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
227802,2020-10-20,12:07:14,-8.36163139,118.63800812,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227803,2020-10-20,12:07:14,-8.36111164,118.64170837,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227804,2020-10-20,12:07:14,-8.43124676,118.14078522,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
227805,2020-10-20,12:07:14,-8.50432205,117.61454773,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227806,2020-10-20,12:07:14,-8.5036869,117.619133,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227807,2020-10-20,12:07:14,-8.49972343,117.61421967,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227808,2020-10-20,12:07:14,-8.48905659,117.55627441,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227809,2020-10-20,12:07:14,-8.45273685,117.58379364,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
227810,2020-10-20,12:07:14,-8.48296165,117.32273102,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227811,2020-10-20,12:07:14,-8.48234749,117.3273468,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227812,2020-10-20,12:07:14,-8.47772026,117.32653046,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227813,2020-10-20,12:07:14,-8.48359394,117.31797791,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227814,2020-10-20,12:07:14,-8.48389626,117.24420166,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227815,2020-10-20,12:07:14,-8.48851395,117.24529266,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227816,2020-10-20,12:07:14,-8.47023201,117.29322815,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227817,2020-10-20,12:07:14,-8.46819878,117.29103851,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227818,2020-10-20,12:07:14,-8.46561146,117.29233551,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227819,2020-10-20,12:07:14,-8.43562126,117.50704193,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
227820,2020-10-20,12:07:14,-8.43519974,117.5054245,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
227821,2020-10-20,12:07:14,-8.3020277,118.47105408,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
227822,2020-10-20,12:07:14,-8.30144501,118.4753952,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227823,2020-10-20,12:07:14,-8.29719543,118.47453308,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227824,2020-10-20,12:07:14,-8.29777145,118.47021484,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
227825,2020-10-20,12:07:14,-8.29916859,118.47510529,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227826,2020-10-20,12:07:14,-8.29978275,118.47080231,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
227827,2020-10-20,12:07:14,-8.29492283,118.47425842,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
227828,2020-10-20,12:07:14,-8.19818211,117.94765472,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227829,2020-10-20,12:07:14,-8.22557354,117.5064621,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227830,2020-10-20,12:07:14,-8.22561359,117.50502777,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227831,2020-10-20,12:07:14,-8.22629547,117.50135803,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227832,2020-10-20,12:07:14,-8.20669842,117.507164,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227833,2020-10-20,12:07:14,-8.172719,117.68566132,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227834,2020-10-20,12:07:14,-8.17723179,117.68628693,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227835,2020-10-20,12:07:14,-8.1797142,117.66848755,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
227836,2020-10-20,12:07:14,-8.12464142,117.86775208,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227837,2020-10-20,12:07:14,-8.25412083,116.27768707,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
227838,2020-10-20,12:07:14,-8.31511688,115.58970642,8,snpp,1125,Kubu,Karangasem,Bali,pixel
227839,2020-10-20,12:07:14,-8.26512909,115.4495163,8,snpp,1125,Kubu,Karangasem,Bali,pixel
227840,2020-10-20,12:07:14,-8.2654705,115.44696045,9,snpp,1125,Kubu,Karangasem,Bali,pixel
227841,2020-10-20,12:07:14,-8.18000412,115.40939331,9,snpp,1125,Kintamani,Bangli,Bali,pixel
227842,2020-10-20,12:07:14,-8.1790657,115.40992737,9,snpp,1125,Kintamani,Bangli,Bali,pixel
227843,2020-10-20,12:07:14,-6.95380783,115.34786224,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
227844,2020-10-20,12:07:14,-5.35630512,123.15087891,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227845,2020-10-20,12:07:14,-5.23635101,123.05004883,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227846,2020-10-20,12:07:14,-5.20171499,122.89472198,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227847,2020-10-20,12:07:14,-5.2402482,122.52139282,7,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
227848,2020-10-20,12:07:14,-5.16067791,122.85607147,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227849,2020-10-20,12:07:14,-5.1640172,122.85655212,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227850,2020-10-20,12:07:14,-5.16614628,122.84243774,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
227851,2020-10-20,12:07:14,-5.2108078,122.38516235,7,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
227852,2020-10-20,12:07:14,-5.03610134,122.53352356,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
227853,2020-10-20,12:07:14,-5.03945875,122.53401947,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
227854,2020-10-20,12:07:14,-5.04492378,122.45111084,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
227855,2020-10-20,12:07:14,-5.01072931,122.63483429,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
227856,2020-10-20,12:07:14,-4.7341609,122.63552856,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
227857,2020-10-20,12:07:14,-4.92230654,120.19172668,7,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
227858,2020-10-20,12:07:14,-4.6197772,121.72093964,7,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
227859,2020-10-20,12:07:14,-4.85519695,120.11121368,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
227860,2020-10-20,12:07:14,-4.8545661,120.11555481,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
227861,2020-10-20,12:07:14,-4.44801569,121.75126648,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
227862,2020-10-20,12:07:14,-4.43776321,121.74980164,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
227863,2020-10-20,12:07:14,-4.44118071,121.75028229,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
227864,2020-10-20,12:07:14,-4.44447899,121.72820282,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
227865,2020-10-20,12:07:14,-4.28685713,122.31318665,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
227866,2020-10-20,12:07:14,-3.53352118,126.49069214,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
227867,2020-10-20,12:07:14,-4.4753027,120.24261475,8,snpp,1125,Awangpone,Bone,Sulawesi Selatan,pixel
227868,2020-10-20,12:07:14,-4.4800868,120.10999298,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
227869,2020-10-20,12:07:14,-4.48330832,120.08828735,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
227870,2020-10-20,12:07:14,-4.15724325,122.11112213,7,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
227871,2020-10-20,12:07:14,-3.90211344,122.41744995,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227872,2020-10-20,12:07:14,-3.90158463,122.42097473,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227873,2020-10-20,12:07:14,-3.87020802,122.40190887,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227874,2020-10-20,12:07:14,-3.86968136,122.40543365,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227875,2020-10-20,12:07:14,-4.08074284,119.79363251,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
227876,2020-10-20,12:07:14,-3.20759797,122.25645447,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
227877,2020-10-20,12:07:14,-3.20132446,122.07079315,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
227878,2020-10-20,12:07:14,-3.14727592,121.68651581,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
227879,2020-10-20,12:07:14,-3.74450183,116.2904892,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
227880,2020-10-20,12:07:14,-10.67129517,123.27101898,7,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
227881,2020-10-20,12:07:14,-10.31704807,123.78290558,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227882,2020-10-20,12:07:14,-10.28717804,123.82239532,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227883,2020-10-20,12:07:14,-10.29500771,123.74640656,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227884,2020-10-20,12:07:14,-10.31116009,123.59050751,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
227885,2020-10-20,12:07:14,-10.24857235,123.94412231,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227886,2020-10-20,12:07:14,-10.26759815,123.81572723,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
227887,2020-10-20,12:07:14,-10.25699902,123.74808502,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227888,2020-10-20,12:07:14,-10.24356842,123.74604797,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
227889,2020-10-20,12:07:14,-10.20661736,123.82064819,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
227890,2020-10-20,12:07:14,-10.16497898,123.91638184,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227891,2020-10-20,12:07:14,-10.14081764,124.03277588,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227892,2020-10-20,12:07:14,-10.16130638,123.87198639,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227893,2020-10-20,12:07:14,-10.16465569,123.87247467,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227894,2020-10-20,12:07:14,-10.06960773,124.44048309,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227895,2020-10-20,12:07:14,-10.0729332,124.44099426,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227896,2020-10-20,12:07:14,-10.14508629,123.93511963,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227897,2020-10-20,12:07:14,-10.13998222,123.85410309,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227898,2020-10-20,12:07:14,-10.01494122,124.53265381,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227899,2020-10-20,12:07:14,-10.08455372,124.05321503,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227900,2020-10-20,12:07:14,-10.02706718,124.39060974,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227901,2020-10-20,12:07:14,-10.03395844,124.34486389,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227902,2020-10-20,12:07:14,-9.99947262,124.48345947,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227903,2020-10-20,12:07:14,-10.07821751,123.93582153,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227904,2020-10-20,12:07:14,-10.03274727,124.10306549,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227905,2020-10-20,12:07:14,-10.03221989,124.10658264,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227906,2020-10-20,12:07:14,-10.03205013,124.08489227,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227907,2020-10-20,12:07:14,-10.03486061,124.08891296,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
227908,2020-10-20,12:07:14,-10.03345299,123.9839325,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227909,2020-10-20,12:07:14,-10.00480843,123.94673157,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227910,2020-10-20,12:07:14,-10.00762177,123.95081329,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227911,2020-10-20,12:07:14,-9.90180111,124.43560791,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227912,2020-10-20,12:07:14,-9.99745941,123.75164795,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
227913,2020-10-20,12:07:14,-10.00081635,123.75215149,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
227914,2020-10-20,12:07:14,-9.8546505,124.6579361,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227915,2020-10-20,12:07:14,-9.96200657,123.94345093,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227916,2020-10-20,12:07:14,-9.96780491,123.9045639,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
227917,2020-10-20,12:07:14,-9.851717,124.63240051,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227918,2020-10-20,12:07:14,-9.85118866,124.6359024,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227919,2020-10-20,12:07:14,-9.87521648,124.4315567,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227920,2020-10-20,12:07:14,-9.82915401,124.64685059,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227921,2020-10-20,12:07:14,-9.84697819,124.50624847,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227922,2020-10-20,12:07:14,-9.79196644,124.71282196,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227923,2020-10-20,12:07:14,-9.76957417,124.68701935,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227924,2020-10-20,12:07:14,-9.76776123,124.58643341,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227925,2020-10-20,12:07:14,-9.75796795,124.44872284,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227926,2020-10-20,12:07:14,-9.7612915,124.44922638,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227927,2020-10-20,12:07:14,-9.70022964,124.7408905,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227928,2020-10-20,12:07:14,-9.68681145,124.71733856,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227929,2020-10-20,12:07:14,-9.68664932,124.69582367,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227930,2020-10-20,12:07:14,-9.73001862,124.40857697,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227931,2020-10-20,12:07:14,-9.71182251,124.4165802,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227932,2020-10-20,12:07:14,-9.65984917,124.73828125,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227933,2020-10-20,12:07:14,-9.66886425,124.67874908,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227934,2020-10-20,12:07:14,-9.66749001,124.64565277,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227935,2020-10-20,12:07:14,-9.62885189,124.83326721,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
227936,2020-10-20,12:07:14,-9.79388142,123.69087219,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
227937,2020-10-20,12:07:14,-9.59575462,124.84972382,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
227938,2020-10-20,12:07:14,-9.65903091,124.3864212,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227939,2020-10-20,12:07:14,-9.68876362,124.14309692,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227940,2020-10-20,12:07:14,-9.69581318,124.05039978,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227941,2020-10-20,12:07:14,-9.6952877,124.05392456,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227942,2020-10-20,12:07:14,-9.69195461,124.05340576,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227943,2020-10-20,12:07:14,-9.69248009,124.04989624,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
227944,2020-10-20,12:07:14,-10.22064304,120.3655014,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
227945,2020-10-20,12:07:14,-9.57357597,124.74952698,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
227946,2020-10-20,12:07:14,-9.57689953,124.75001526,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
227947,2020-10-20,12:07:14,-9.66492558,124.14316559,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227948,2020-10-20,12:07:14,-9.60364151,124.5284729,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227949,2020-10-20,12:07:14,-9.60311317,124.53198242,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227950,2020-10-20,12:07:14,-9.56227016,124.650177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227951,2020-10-20,12:07:14,-9.56159782,124.63215637,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227952,2020-10-20,12:07:14,-9.51790142,124.89779663,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
227953,2020-10-20,12:07:14,-9.53116608,124.631073,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227954,2020-10-20,12:07:14,-9.53063583,124.63459015,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227955,2020-10-20,12:07:14,-9.52731323,124.63407135,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227956,2020-10-20,12:07:14,-9.52784348,124.63056946,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227957,2020-10-20,12:07:14,-9.5048933,124.759552,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
227958,2020-10-20,12:07:14,-9.50874615,124.75656128,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
227959,2020-10-20,12:07:14,-9.49772167,124.76203918,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
227960,2020-10-20,12:07:14,-9.5259037,124.50852966,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
