id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972103,2020-10-10,11:54:28,-8.910200115,140.804519655,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1972104,2020-10-10,11:54:28,-8.894215585,140.814361575,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1972105,2020-10-10,11:54:28,-8.883659449999998,140.8140896890909,8,snpp,1993,Naukenjerai,Merauke,Papua,cluster
1972106,2020-10-10,11:54:28,-8.86836243,140.8384552,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972107,2020-10-10,11:54:28,-8.87201405,140.81987,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972108,2020-10-10,11:54:28,-8.855319656666667,140.86784362666666,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1972109,2020-10-10,11:54:28,-8.85961946,140.84628296000002,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1972110,2020-10-10,11:54:28,-8.86621857,140.84707642,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972111,2020-10-10,11:54:28,-8.82744026,140.97645569,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972112,2020-10-10,11:54:28,-8.70612431,140.71907043,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972113,2020-10-10,11:54:28,-8.6993494,140.71780396,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1972114,2020-10-10,11:54:28,-8.593227384999999,140.59999084499998,8,snpp,1280,Merauke,Merauke,Papua,cluster
1972115,2020-10-10,11:54:28,-8.58357668,140.61390686,8,snpp,1500,Merauke,Merauke,Papua,cluster
1972116,2020-10-10,11:54:28,-8.41907215,140.94927979,8,snpp,1125,Sota,Merauke,Papua,cluster
1972117,2020-10-10,11:54:28,-8.44652367,140.73416138,8,snpp,1125,Sota,Merauke,Papua,cluster
1972118,2020-10-10,11:54:28,-8.111860412857142,140.2914167142857,8,snpp,1742,Kurik,Merauke,Papua,cluster
1972119,2020-10-10,11:54:28,-8.077034,140.25613403,8,snpp,1125,Kurik,Merauke,Papua,cluster
1972120,2020-10-10,11:54:28,-8.070522785,139.79202270500002,8,snpp,1280,Okaba,Merauke,Papua,cluster
1972121,2020-10-10,11:54:28,-10.73648834,123.02738953,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1972122,2020-10-10,11:54:28,-8.32875347,137.73492432,8,snpp,1125,Waan,Merauke,Papua,cluster
1972123,2020-10-10,11:54:28,-8.25524187,137.84427643,8,snpp,1280,Waan,Merauke,Papua,cluster
1972124,2020-10-10,11:54:28,-8.1550951,137.83880615,8,snpp,1125,Waan,Merauke,Papua,cluster
1972125,2020-10-10,11:54:28,-7.9350965,138.805282595,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972126,2020-10-10,11:54:28,-10.34635925,123.73177338,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972127,2020-10-10,11:54:28,-10.34904194,123.71247101,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972128,2020-10-10,11:54:28,-7.88103533,138.80886841,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1972129,2020-10-10,11:54:28,-7.847043515,138.82273865000002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972130,2020-10-10,11:54:28,-7.848785165,138.8132782,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972131,2020-10-10,11:54:28,-7.837382075000001,138.80640411500002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972132,2020-10-10,11:54:28,-10.29262161,123.80891418,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972133,2020-10-10,11:54:28,-10.29466629,123.79391479,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972134,2020-10-10,11:54:28,-10.29665375,123.77933502,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972135,2020-10-10,11:54:28,-10.281059505,123.75730705250001,8,snpp,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972136,2020-10-10,11:54:28,-10.26884842,123.6558075,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1972137,2020-10-10,11:54:28,-10.22306633,123.9263916,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1972138,2020-10-10,11:54:28,-10.24708652,123.75508118,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1972139,2020-10-10,11:54:28,-7.78851938,138.86668396,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1972140,2020-10-10,11:54:28,-7.7967817749999995,138.78730011,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972141,2020-10-10,11:54:28,-10.17913628,124.0746994,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1972142,2020-10-10,11:54:28,-7.751359465,138.83067322,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1972143,2020-10-10,11:54:28,-10.19059563,123.79564667,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972144,2020-10-10,11:54:28,-10.13770485,124.04336548,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972145,2020-10-10,11:54:28,-10.14348793,123.9489212,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1972146,2020-10-10,11:54:28,-10.12466145,124.0268631,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972147,2020-10-10,11:54:28,-10.11709499,124.02587891,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972148,2020-10-10,11:54:28,-10.0366888,124.51138306,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972149,2020-10-10,11:54:28,-7.83649445,138.05285645,8,snpp,1125,Waan,Merauke,Papua,cluster
1972150,2020-10-10,11:54:28,-10.02589035,124.21200562,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972151,2020-10-10,11:54:28,-10.05945969,123.91285706,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972152,2020-10-10,11:54:28,-9.946121215,124.623794555,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972153,2020-10-10,11:54:28,-9.9392128,124.59356689,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972154,2020-10-10,11:54:28,-7.60559511,138.69877625,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1972155,2020-10-10,11:54:28,-7.59861898,138.70239258,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1972156,2020-10-10,11:54:28,-9.96033192,124.15377045,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972157,2020-10-10,11:54:28,-7.57978797,138.68460083,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1972158,2020-10-10,11:54:28,-7.58456993,138.67579651,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1972159,2020-10-10,11:54:28,-7.573333644,138.67125244200002,8,snpp,1588,Tabonji,Merauke,Papua,cluster
1972160,2020-10-10,11:54:28,-7.4891192925,139.03956222250002,8,snpp,1500,Ilwayab,Merauke,Papua,cluster
1972161,2020-10-10,11:54:28,-9.758193495,124.454071045,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972162,2020-10-10,11:54:28,-9.8046217,124.08810425,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1972163,2020-10-10,11:54:28,-9.632940770000001,124.70829773,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1972164,2020-10-10,11:54:28,-9.62298965,124.70025635,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1972165,2020-10-10,11:54:28,-9.58034706,124.83866119,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1972166,2020-10-10,11:54:28,-9.6716547,124.04537201,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972167,2020-10-10,11:54:28,-9.67846298,123.91567993,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1972168,2020-10-10,11:54:28,-9.5259943,124.91104889,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1972169,2020-10-10,11:54:28,-9.53009796,124.88233185,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1972170,2020-10-10,11:54:28,-9.52013493,124.92649841,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1972171,2020-10-10,11:54:28,-7.09068616,139.5845998133333,8,snpp,1399,Edera,Mappi,Papua,cluster
1972172,2020-10-10,11:54:28,-9.62903786,124.0766983,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1972173,2020-10-10,11:54:28,-9.504378795000001,124.93459701500001,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1972174,2020-10-10,11:54:28,-9.579772,124.32099915,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1972175,2020-10-10,11:54:28,-9.5281682,124.556144715,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972176,2020-10-10,11:54:28,-9.47130966,124.71847534,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972177,2020-10-10,11:54:28,-9.396318436,125.016804506,8,snpp,1588,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1972178,2020-10-10,11:54:28,-6.96618652,139.64459991,8,snpp,1280,Syahame,Mappi,Papua,cluster
1972179,2020-10-10,11:54:28,-9.3963213,124.9352951,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1972180,2020-10-10,11:54:28,-9.28016663,124.7538147,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972181,2020-10-10,11:54:28,-9.16467381,125.02398682,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1972182,2020-10-10,11:54:28,-8.22277069,130.98527527,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972183,2020-10-10,11:54:28,-8.169379235000001,130.965560915,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972184,2020-10-10,11:54:28,-8.1613307,130.96871184999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972185,2020-10-10,11:54:28,-9.686514375,119.97143173500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1972186,2020-10-10,11:54:28,-9.542660475,119.850357055,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1972187,2020-10-10,11:54:28,-7.75170803,131.25494385,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1972188,2020-10-10,11:54:28,-7.92361641,129.83943176,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972189,2020-10-10,11:54:28,-8.20450306,127.85034943,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1972190,2020-10-10,11:54:28,-0.72328627,133.7469635,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
1972191,2020-10-10,11:54:28,0.55527008,122.64151001,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
1972192,2020-10-10,11:54:28,-0.50121552,112.68695068,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972193,2020-10-10,11:54:28,-0.48257956,112.71635437,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972194,2020-10-10,11:54:28,-7.62826014,131.20475769,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1972195,2020-10-10,11:54:28,-7.87301159,129.63023376,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1972196,2020-10-10,11:54:28,-7.88607645,129.5464325,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1972197,2020-10-10,11:54:28,-7.88673401,129.51953125,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1972198,2020-10-10,11:54:28,-8.1137441,127.81668853666667,8,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
1972199,2020-10-10,11:54:28,-8.3689394,124.83731842,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972200,2020-10-10,11:54:28,-8.41980553,124.40968323,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972201,2020-10-10,11:54:28,-7.34823608,131.40882874,7,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1972202,2020-10-10,11:54:28,-7.32994986,131.44923401,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1972203,2020-10-10,11:54:28,-8.30659389,124.96906281,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972204,2020-10-10,11:54:28,-8.41629314,124.14672089,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972205,2020-10-10,11:54:28,-8.27441692,125.0432663,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972206,2020-10-10,11:54:28,-7.17415237,131.94006348,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1972207,2020-10-10,11:54:28,-8.250337125,124.78890228,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972208,2020-10-10,11:54:28,-7.12664747,131.86030579,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1972209,2020-10-10,11:54:28,-8.38426113,123.61048126,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1972210,2020-10-10,11:54:28,-8.157868385,124.99141693,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972211,2020-10-10,11:54:28,-8.15602732,124.78207016,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972212,2020-10-10,11:54:28,-8.13947392,124.58103943,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1972213,2020-10-10,11:54:28,-8.14870739,124.49052429,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1972214,2020-10-10,11:54:28,-6.70440912,131.60040283,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1972215,2020-10-10,11:54:28,-5.80903339,134.201828,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,cluster
1972216,2020-10-10,11:54:28,-5.84621572,132.77946472,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1972217,2020-10-10,11:54:28,-5.7928896,132.68571472,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1972218,2020-10-10,11:54:28,-5.51433086,122.67506409,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1972219,2020-10-10,11:54:28,-3.48095989,135.34197998,8,snpp,1125,Yaro,Nabire,Papua,cluster
1972220,2020-10-10,11:54:28,-3.44413328,135.30354309,8,snpp,1125,Yaro,Nabire,Papua,cluster
1972221,2020-10-10,11:54:28,-3.40419924,135.43323516499999,8,snpp,1280,Nabire Barat,Nabire,Papua,cluster
1972222,2020-10-10,11:54:28,-4.79314804,122.63749695,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,cluster
1972223,2020-10-10,11:54:28,-4.7553997,122.65569305,7,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
1972224,2020-10-10,11:54:28,-4.69356108,122.66252136,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1972225,2020-10-10,11:54:28,-4.64546442,121.934101105,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1972226,2020-10-10,11:54:28,-4.45531702,122.06800842,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1972227,2020-10-10,11:54:28,-2.73322487,133.03222656,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
1972228,2020-10-10,11:54:28,-3.60988998,126.50814819,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
1972229,2020-10-10,11:54:28,-4.03880644,122.17298889,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
1972230,2020-10-10,11:54:28,-3.9032975425,122.41837883000001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972231,2020-10-10,11:54:28,-3.86903524,122.40499115,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
