id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207754,2020-09-12,11:34:00,-8.348133087158203,138.28005981445312,8,aqua,3000,Waan,Merauke,Papua,cluster
207755,2020-09-12,11:34:00,-8.315078258514404,138.2207260131836,8,aqua,3414,Waan,Merauke,Papua,cluster
207756,2020-09-12,11:34:00,-8.253826141357422,137.81082153320312,9,aqua,3000,Waan,Merauke,Papua,cluster
207757,2020-09-12,11:34:00,-7.968202114105225,138.83309936523438,8,aqua,3000,Kimaam,Merauke,Papua,cluster
207758,2020-09-12,11:34:00,-8.005058288574219,138.04764556884766,8,aqua,3414,Waan,Merauke,Papua,cluster
207759,2020-09-12,11:34:00,-6.572650671005249,139.37747192382812,8,aqua,3414,Obaa,Mappi,Papua,cluster
207760,2020-09-12,11:34:00,-2.859323263168335,140.75439453125,8,aqua,3000,Arso,Keerom,Papua,cluster
207761,2020-09-12,11:34:00,-1.621938943862915,134.09347534179688,9,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,cluster
207762,2020-09-12,11:34:00,-1.3700180053710938,134.18458557128906,8,aqua,3000,Oransbari,Manokwari Selatan,Papua Barat,cluster
207763,2020-09-12,11:34:00,-1.0470595359802246,134.06044006347656,8,aqua,3414,Manokwari,Manokwari,Papua Barat,cluster
207764,2020-09-12,11:34:00,-0.8830784857273102,133.21350860595703,8,aqua,3414,Kebar,Tambrauw,Papua Barat,cluster
207765,2020-09-12,11:34:00,-0.6987138390541077,133.28042602539062,8,aqua,3000,Masni,Tambrauw,Papua Barat,cluster
