id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110694,2020-08-15,00:55:43,3.55625343,117.35588837,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110695,2020-08-15,00:55:43,3.3605814,117.53580475,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
110696,2020-08-15,00:55:43,1.89739561,117.23860168,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
110697,2020-08-15,00:55:43,1.86388838,117.24743652,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
110698,2020-08-15,00:55:43,0.82839578,117.52748871,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110699,2020-08-15,00:55:43,0.67041266,117.46289062,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110700,2020-08-15,00:55:43,0.67493069,117.4635849,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110701,2020-08-15,00:55:43,1.76648438,98.68946075,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
110702,2020-08-15,00:55:43,-1.84827459,115.86030579,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
110703,2020-08-15,00:55:43,-2.82885289,122.16149902,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110704,2020-08-15,00:55:43,-1.93899679,115.85899353,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
110705,2020-08-15,00:55:43,-2.0625937,115.5719223,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
110706,2020-08-15,00:55:43,-3.90101123,122.42098999,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110707,2020-08-15,00:55:43,-3.9001596,122.41507721,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110708,2020-08-15,00:55:43,-6.09778118,106.55192566,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
110709,2020-08-15,00:55:43,-6.27228975,107.34199524,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
110710,2020-08-15,00:55:43,-6.42553616,107.42404938,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
110711,2020-08-15,00:55:43,-6.56962109,108.17979431,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
110712,2020-08-15,00:55:43,-7.24654913,112.38400269,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
110713,2020-08-15,00:55:43,-7.31214857,111.75543213,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
110714,2020-08-15,00:55:43,-7.48494482,112.58355713,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
110715,2020-08-15,00:55:43,-7.69131136,111.92845154,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
110716,2020-08-15,00:55:43,-7.69288206,111.92694855,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
110717,2020-08-15,00:55:43,-8.16936588,113.19141388,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
