id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153028,2020-09-08,11:05:37,-8.50930977,140.51980591,8,noaa20,1125,Merauke,Merauke,Papua,pixel
153029,2020-09-08,11:05:37,-8.19300747,139.33351135,8,noaa20,1125,Okaba,Merauke,Papua,pixel
153030,2020-09-08,11:05:37,-8.16071033,139.38990784,8,noaa20,1125,Okaba,Merauke,Papua,pixel
153031,2020-09-08,11:05:37,-8.16018295,139.39343262,8,noaa20,1125,Okaba,Merauke,Papua,pixel
153032,2020-09-08,11:05:37,-8.14072227,139.38690186,8,noaa20,1125,Okaba,Merauke,Papua,pixel
153033,2020-09-08,11:05:37,-4.75073195,140.84127808,8,noaa20,1125,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
153034,2020-09-08,11:05:37,-4.38899755,140.45817566,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
153035,2020-09-08,11:05:37,-4.23104048,140.89129639,8,noaa20,1125,Mofinop,Pegunungan Bintang,Papua,pixel
153036,2020-09-08,11:05:37,-4.12528133,140.18670654,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
153037,2020-09-08,11:05:37,-4.0754981,139.97906494,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
153038,2020-09-08,11:05:37,-3.73912811,140.94380188,8,noaa20,1125,Web,Keerom,Papua,pixel
153039,2020-09-08,11:05:37,-3.96738148,138.42948914,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
153040,2020-09-08,11:05:37,-3.93292665,138.59077454,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
153041,2020-09-08,11:05:37,-3.89650941,138.47163391,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
153042,2020-09-08,11:05:37,-3.75153899,139.40776062,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
153043,2020-09-08,11:05:37,-3.75396705,139.36936951,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
153044,2020-09-08,11:05:37,-3.69962454,138.96659851,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
153045,2020-09-08,11:05:37,-3.43487263,140.66662598,8,noaa20,1125,Senggi,Keerom,Papua,pixel
153046,2020-09-08,11:05:37,-3.674196,138.46131897,8,noaa20,1125,Nelawi,Tolikara,Papua,pixel
153047,2020-09-08,11:05:37,-2.85698152,140.71466064,8,noaa20,1125,Arso,Keerom,Papua,pixel
153048,2020-09-08,11:05:37,-2.86037779,140.71517944,8,noaa20,1125,Arso,Keerom,Papua,pixel
153049,2020-09-08,11:05:37,-2.85135245,140.72874451,7,noaa20,1125,Arso,Keerom,Papua,pixel
153050,2020-09-08,11:05:37,-2.84907269,140.72091675,8,noaa20,1125,Arso,Keerom,Papua,pixel
153051,2020-09-08,11:05:37,-2.83660197,140.71159363,8,noaa20,1125,Arso,Keerom,Papua,pixel
153052,2020-09-08,11:05:37,-2.77568722,140.64996338,8,noaa20,1125,Skanto,Keerom,Papua,pixel
153053,2020-09-08,11:05:37,-2.77900386,140.62820435,8,noaa20,1125,Skanto,Keerom,Papua,pixel
153054,2020-09-08,11:05:37,-2.74831152,140.53457642,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
153055,2020-09-08,11:05:37,-2.74775982,140.53816223,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
153056,2020-09-08,11:05:37,-2.67965245,140.77348328,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
153057,2020-09-08,11:05:37,-2.680161,140.77366638,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
153058,2020-09-08,11:05:37,-2.67624402,140.77296448,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
153059,2020-09-08,11:05:37,-2.66448045,140.82759094,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
153060,2020-09-08,11:05:37,-2.66671109,140.81286621,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
153061,2020-09-08,11:05:37,-2.67054176,140.76460266,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
153062,2020-09-08,11:05:37,-2.6653595,140.54772949,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
153063,2020-09-08,11:05:37,-2.89278507,138.4019165,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,pixel
153064,2020-09-08,11:05:37,-2.54789329,140.44787598,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
153065,2020-09-08,11:05:37,-2.56201458,140.17649841,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
153066,2020-09-08,11:05:37,-2.5509541,140.20381165,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
153067,2020-09-08,11:05:37,-2.55083609,140.07684326,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
