id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972849,2020-10-11,13:16:33,2.27368855,117.11803436,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1972850,2020-10-11,13:16:33,2.940974,117.5071106,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1972851,2020-10-11,13:16:33,0.66435629,100.05756378,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1972852,2020-10-11,13:16:33,0.701758205,100.12292862000001,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1972853,2020-10-11,13:16:33,0.69104141,100.16473389,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1972854,2020-10-11,13:16:33,3.56567407,116.96190643,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1972855,2020-10-11,13:16:33,-8.867170016666668,117.87742360499999,8,snpp,1668,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972856,2020-10-11,13:16:33,-8.70239067,118.7161026,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1972857,2020-10-11,13:16:33,-8.8155508,117.96718597,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1972858,2020-10-11,13:16:33,-8.82310963,117.92619324,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1972859,2020-10-11,13:16:33,-8.81003857,117.89743805,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972860,2020-10-11,13:16:33,-8.60353374,118.79406738,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1972861,2020-10-11,13:16:33,-8.82954502,117.3384552,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1972862,2020-10-11,13:16:33,-8.35683491647059,118.89149385235294,8,snpp,2296,Wera,Bima,Nusa Tenggara Barat,cluster
1972863,2020-10-11,13:16:33,-8.354092835,118.83147621,9,snpp,1500,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1972864,2020-10-11,13:16:33,-8.3994801075,117.97618675250001,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
1972865,2020-10-11,13:16:33,-8.28275967,118.53905487,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1972866,2020-10-11,13:16:33,-8.45245171,117.58182907,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972867,2020-10-11,13:16:33,-2.81066227,115.40706635,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972868,2020-10-11,13:16:33,-2.67705607,115.53376007,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972869,2020-10-11,13:16:33,-2.76476979,114.9666214,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
1972870,2020-10-11,13:16:33,-2.65384984,115.56917572,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972871,2020-10-11,13:16:33,-2.6591671299999997,115.45552826000001,8,snpp,1399,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972872,2020-10-11,13:16:33,-2.70137787,115.0433197,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972873,2020-10-11,13:16:33,-2.749156835,114.74525833,8,snpp,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1972874,2020-10-11,13:16:33,-2.61113,115.56894684,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972875,2020-10-11,13:16:33,-2.72488856,114.72618103,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972876,2020-10-11,13:16:33,-2.6964176899999996,114.699748995,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972877,2020-10-11,13:16:33,-2.681254385,114.75864792,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972878,2020-10-11,13:16:33,-2.66761267,114.808013915,8,snpp,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1972879,2020-10-11,13:16:33,-2.667317101428572,114.73377500285713,8,snpp,2153,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972880,2020-10-11,13:16:33,-2.663388411666667,114.76625823833335,8,snpp,1668,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972881,2020-10-11,13:16:33,-2.56527591,115.04964447,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972882,2020-10-11,13:16:33,-2.61407065,114.74836731,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1972883,2020-10-11,13:16:33,-2.4422689699999998,115.59231949,8,snpp,1280,Awayan,Balangan,Kalimantan Selatan,cluster
1972884,2020-10-11,13:16:33,-2.553522225,114.70794678,8,snpp,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
1972885,2020-10-11,13:16:33,-2.54747629,114.8065033,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1972886,2020-10-11,13:16:33,-2.4830451,115.03676605,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1972887,2020-10-11,13:16:33,-1.78996837,112.54875183,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972888,2020-10-11,13:16:33,-1.80937004,112.39492035,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1972889,2020-10-11,13:16:33,-1.77677971,112.556713105,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972890,2020-10-11,13:16:33,-1.07216567,115.25624084500001,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1972891,2020-10-11,13:16:33,-1.23797011,112.36459351,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1972892,2020-10-11,13:16:33,-0.91297549,113.93322754,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1972893,2020-10-11,13:16:33,-0.95207852,113.29259491,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1972894,2020-10-11,13:16:33,-0.71325421,113.87532043,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1972895,2020-10-11,13:16:33,-0.5025794275,114.734636305,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1972896,2020-10-11,13:16:33,-0.43498437,114.76841736000002,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1972897,2020-10-11,13:16:33,-0.940448495,111.40896225,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
1972898,2020-10-11,13:16:33,-1.05410194,110.4323349,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1972899,2020-10-11,13:16:33,-0.85340971,110.64892578,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1972900,2020-10-11,13:16:33,-0.55930668,111.68838501,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1972901,2020-10-11,13:16:33,-0.16183819,113.90306091,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972902,2020-10-11,13:16:33,-0.34387314,112.63989258,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972903,2020-10-11,13:16:33,0.20073894,115.62391663,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1972904,2020-10-11,13:16:33,0.19553377,115.51280212,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1972905,2020-10-11,13:16:33,-0.22216278,112.63951111,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1972906,2020-10-11,13:16:33,-0.54153067,110.23157501,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1972907,2020-10-11,13:16:33,-0.24490929,111.98995209,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1972908,2020-10-11,13:16:33,-0.09270082,112.77935028,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1972909,2020-10-11,13:16:33,0.32311732,115.3792038,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1972910,2020-10-11,13:16:33,-0.287179245,111.066028595,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1972911,2020-10-11,13:16:33,-0.20514226,111.55457306,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1972912,2020-10-11,13:16:33,-0.25933531,111.17483521,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1972913,2020-10-11,13:16:33,-0.15677279,111.19869232,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1972914,2020-10-11,13:16:33,0.31294066,113.90518951,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972915,2020-10-11,13:16:33,-0.05455698,111.10744476,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1972916,2020-10-11,13:16:33,-0.01484316,110.77746582,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1972917,2020-10-11,13:16:33,0.19058891,111.44940948,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1972918,2020-10-11,13:16:33,0.23218555000000002,111.497226715,8,snpp,1280,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1972919,2020-10-11,13:16:33,0.25403368,111.47594452,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1972920,2020-10-11,13:16:33,0.24467586,110.95175934,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1972921,2020-10-11,13:16:33,0.3357501,111.42564392,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972922,2020-10-11,13:16:33,0.3582461625,111.46059227,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972923,2020-10-11,13:16:33,0.409657505,111.56690979,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972924,2020-10-11,13:16:33,0.48877934,111.96549225,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1972925,2020-10-11,13:16:33,0.5701499,111.82392883,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1972926,2020-10-11,13:16:33,1.40885615,117.23352051,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1972927,2020-10-11,13:16:33,0.56404591,111.69150543,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1972928,2020-10-11,13:16:33,0.68442889,111.47025045,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972929,2020-10-11,13:16:33,0.71716055,111.47019195499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972930,2020-10-11,13:16:33,0.7260561,111.49871826,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972931,2020-10-11,13:16:33,0.72965217,111.46151733,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972932,2020-10-11,13:16:33,2.19997096,117.24922688666668,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
1972933,2020-10-11,13:16:33,2.27031231,117.20685577,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1972934,2020-10-11,13:16:33,-8.27376366,113.69137573,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
1972935,2020-10-11,13:16:33,-8.16978741,113.19262695,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
1972936,2020-10-11,13:16:33,-7.78761244,113.87314606,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
1972937,2020-10-11,13:16:33,-7.88117838,112.60987854,8,snpp,1125,Karangploso,Malang,Jawa Timur,cluster
1972938,2020-10-11,13:16:33,-7.63461542,112.38017273,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1972939,2020-10-11,13:16:33,-7.46575785,107.31564331,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
1972940,2020-10-11,13:16:33,-3.37630439,118.92658234,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
1972941,2020-10-11,13:16:33,-4.03310013,114.72283173,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
1972942,2020-10-11,13:16:33,-3.49240947,114.74852753,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1972943,2020-10-11,13:16:33,-3.29063952,115.22694397000001,8,snpp,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
1972944,2020-10-11,13:16:33,-3.23881221,115.09077454,8,snpp,1125,Sambung Makmur,Banjar,Kalimantan Selatan,cluster
1972945,2020-10-11,13:16:33,-3.21298456,114.91022491,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
1972946,2020-10-11,13:16:33,-3.19245529,114.93458557,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
