id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1928447,2020-09-28,09:17:59,-2.688713,118.870552,9,landsat8,90,Mamuju,Mamuju,Sulawesi Barat,cluster
1928448,2020-09-28,09:17:59,-3.183226,118.874613,8,landsat8,90,Tammerodo Sendana,Majene,Sulawesi Barat,cluster
1928449,2020-09-28,09:17:59,-3.4428270000000003,119.190904,7,landsat8,102,Mapilli,Polewali Mandar,Sulawesi Barat,cluster
1928450,2020-09-28,09:17:59,-8.85398075,116.52202625000001,8,landsat8,120,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1928451,2020-09-28,09:17:59,-8.89462,116.526544,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1928452,2020-09-28,09:17:59,-8.561455,116.568673,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
1928453,2020-09-28,09:17:59,-8.472382,116.63391250000001,7,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1928454,2020-09-28,09:17:59,-8.440791,116.657653,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1928455,2020-09-28,09:17:59,-8.453274,116.658459,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1928456,2020-09-28,09:17:59,-8.461432,116.678893,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
1928457,2020-09-28,09:17:59,-8.63394525,116.77295550000001,9,landsat8,120,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928458,2020-09-28,09:17:59,-8.8638575,116.785776,8,landsat8,120,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928459,2020-09-28,09:17:59,-8.859453,116.7942365,7,landsat8,102,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928460,2020-09-28,09:17:59,-8.69325,116.796782,7,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928461,2020-09-28,09:17:59,-8.640879,116.798174,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928462,2020-09-28,09:17:59,-8.646849,116.799534,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928463,2020-09-28,09:17:59,-8.6218872,116.8048372,8,landsat8,127,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928464,2020-09-28,09:17:59,-8.696517,116.819416,9,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928465,2020-09-28,09:17:59,-8.73355875,116.82226225000001,9,landsat8,120,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928466,2020-09-28,09:17:59,-8.6437425,116.828167,9,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928467,2020-09-28,09:17:59,-8.551159800000002,116.927276,8,landsat8,127,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1928468,2020-09-28,09:17:59,-8.542422,116.929622,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1928469,2020-09-28,09:17:59,-8.52967,116.93971,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1928470,2020-09-28,09:17:59,-8.5089145,116.964519,9,landsat8,102,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1928471,2020-09-28,09:17:59,-9.084054,116.996132,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1928472,2020-09-28,09:17:59,-9.098025,117.0530555,9,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928473,2020-09-28,09:17:59,-9.098025,117.054011,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928474,2020-09-28,09:17:59,-8.39154,117.101052,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1928475,2020-09-28,09:17:59,-8.6687315,117.105216,9,landsat8,102,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1928476,2020-09-28,09:17:59,-8.386197333333334,117.11949,7,landsat8,111,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1928477,2020-09-28,09:17:59,-8.734257,117.128144,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1928478,2020-09-28,09:17:59,-8.401843,117.130486,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1928479,2020-09-28,09:17:59,-9.05397575,117.13828774999999,8,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928480,2020-09-28,09:17:59,-9.02148,117.142438,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928481,2020-09-28,09:17:59,-9.003158,117.1575785,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928482,2020-09-28,09:17:59,-8.9897235,117.1620765,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928483,2020-09-28,09:17:59,-8.436293,117.164019,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1928484,2020-09-28,09:17:59,-8.960549,117.171342,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928485,2020-09-28,09:17:59,-9.01481,117.190202,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928486,2020-09-28,09:17:59,-9.0095165,117.1944295,8,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928487,2020-09-28,09:17:59,-8.965012999999999,117.1984995,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928488,2020-09-28,09:17:59,-9.015614,117.208763,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928489,2020-09-28,09:17:59,-9.016880666666665,117.20885400000002,8,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928490,2020-09-28,09:17:59,-8.940987,117.218817,8,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928491,2020-09-28,09:17:59,-8.923345,117.225629,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928492,2020-09-28,09:17:59,-8.967435,117.232888,9,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928493,2020-09-28,09:17:59,-8.95563,117.2352,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928494,2020-09-28,09:17:59,-8.975571500000001,117.23958,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928495,2020-09-28,09:17:59,-8.415357,117.2431755,7,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928496,2020-09-28,09:17:59,-8.454703,117.244972,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928497,2020-09-28,09:17:59,-8.455517,117.24538100000001,8,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928498,2020-09-28,09:17:59,-9.027391999999999,117.2506685,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1928499,2020-09-28,09:17:59,-8.439987200000001,117.2576624,9,landsat8,127,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928500,2020-09-28,09:17:59,-8.432168,117.2641705,8,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928501,2020-09-28,09:17:59,-8.433251,117.267033,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928502,2020-09-28,09:17:59,-8.791166,117.2717845,9,landsat8,102,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1928503,2020-09-28,09:17:59,-8.472302,117.30072,7,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1928504,2020-09-28,09:17:59,-8.504044,117.309876,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928505,2020-09-28,09:17:59,-8.446691666666666,117.31650716666667,8,landsat8,133,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928506,2020-09-28,09:17:59,-8.8170085,117.3569175,9,landsat8,120,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1928507,2020-09-28,09:17:59,-8.4076456,117.437114,9,landsat8,127,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1928508,2020-09-28,09:17:59,-8.548510333333333,117.440399,8,landsat8,111,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1928509,2020-09-28,09:17:59,-8.48402625,117.4537035,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928510,2020-09-28,09:17:59,-8.871574,117.459421,9,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1928511,2020-09-28,09:17:59,-8.536088,117.46628133333336,8,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1928512,2020-09-28,09:17:59,-8.801281,117.4703815,8,landsat8,102,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1928513,2020-09-28,09:17:59,-8.896238,117.481553,9,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1928514,2020-09-28,09:17:59,-8.212975,117.485053,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928515,2020-09-28,09:17:59,-8.190880000000002,117.490528,9,landsat8,127,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928516,2020-09-28,09:17:59,-8.418199666666666,117.49193666666667,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928517,2020-09-28,09:17:59,-8.443518666666668,117.49796433333334,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928518,2020-09-28,09:17:59,-8.192336,117.498374,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928519,2020-09-28,09:17:59,-8.712917000000001,117.5023155,9,landsat8,102,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1928520,2020-09-28,09:17:59,-8.595093142857142,117.50270442857142,9,landsat8,139,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1928521,2020-09-28,09:17:59,-8.713866,117.502862,9,landsat8,90,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1928522,2020-09-28,09:17:59,-8.213631,117.503303,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928523,2020-09-28,09:17:59,-8.441834499999999,117.506047,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928524,2020-09-28,09:17:59,-8.437893,117.51122,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928525,2020-09-28,09:17:59,-8.667091,117.51252533333333,9,landsat8,111,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1928526,2020-09-28,09:17:59,-8.426343,117.52483050000001,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928527,2020-09-28,09:17:59,-8.432894333333335,117.52938133333333,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1928528,2020-09-28,09:17:59,-8.535553,117.530976,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1928529,2020-09-28,09:17:59,-8.5809745,117.5514855,9,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1928530,2020-09-28,09:17:59,-8.580656333333332,117.55248466666666,9,landsat8,111,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1928531,2020-09-28,09:17:59,-8.247847,117.584382,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928532,2020-09-28,09:17:59,-8.437335666666668,117.58652566666666,9,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1928533,2020-09-28,09:17:59,-8.244577,117.593774,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1928534,2020-09-28,09:17:59,-8.446721166666666,117.60048400000001,9,landsat8,133,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1928535,2020-09-28,09:17:59,-8.499886,117.612968,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1928536,2020-09-28,09:17:59,-8.5952135,117.6433825,8,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1928537,2020-09-28,09:17:59,-8.741586,117.652904,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1928538,2020-09-28,09:17:59,-8.7424,117.652906,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1928539,2020-09-28,09:17:59,-8.6317925,117.6737085,8,landsat8,102,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1928540,2020-09-28,09:17:59,-8.237423999999999,117.70988733333333,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928541,2020-09-28,09:17:59,-8.2470465,117.74052449999999,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928542,2020-09-28,09:17:59,-8.924279,117.7526845,9,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1928543,2020-09-28,09:17:59,-8.904199,117.753326,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1928544,2020-09-28,09:17:59,-8.252437666666665,117.75966933333332,9,landsat8,150,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928545,2020-09-28,09:17:59,-8.252886000000002,117.76162216666665,8,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928546,2020-09-28,09:17:59,-8.9248,117.763464,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1928547,2020-09-28,09:17:59,-8.276560714285713,117.77325742857143,9,landsat8,139,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928548,2020-09-28,09:17:59,-8.872126,117.780543,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1928549,2020-09-28,09:17:59,-8.297569500000002,117.7834555,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928550,2020-09-28,09:17:59,-8.288884666666666,117.78452800000001,8,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928551,2020-09-28,09:17:59,-8.267765,117.78494033333334,7,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928552,2020-09-28,09:17:59,-8.3402295,117.8210005,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928553,2020-09-28,09:17:59,-8.328004,117.828195,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928554,2020-09-28,09:17:59,-8.3012765,117.8286835,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928555,2020-09-28,09:17:59,-8.319451181818183,117.8370179090909,9,landsat8,159,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928556,2020-09-28,09:17:59,-8.271819,117.837066,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928557,2020-09-28,09:17:59,-8.815832499999999,117.840026,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1928558,2020-09-28,09:17:59,-8.814565333333332,117.84034133333334,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1928559,2020-09-28,09:17:59,-8.331634000000001,117.8440035,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928560,2020-09-28,09:17:59,-8.296224,117.844472,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928561,2020-09-28,09:17:59,-8.365938,117.85334,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928562,2020-09-28,09:17:59,-8.310015,117.866295,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928563,2020-09-28,09:17:59,-8.387599,117.874095,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928564,2020-09-28,09:17:59,-8.36492275,117.88317175,9,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928565,2020-09-28,09:17:59,-8.783938,117.904459,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1928566,2020-09-28,09:17:59,-8.756801,117.906303,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1928567,2020-09-28,09:17:59,-8.74711425,117.92891525,8,landsat8,120,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1928568,2020-09-28,09:17:59,-8.398219,117.973571,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928569,2020-09-28,09:17:59,-8.4181335,117.9845195,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928570,2020-09-28,09:17:59,-8.409276,118.000301,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928571,2020-09-28,09:17:59,-8.762199,118.023862,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1928572,2020-09-28,09:17:59,-8.752502,118.04769775,8,landsat8,120,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1928573,2020-09-28,09:17:59,-8.741233062500001,118.069226875,9,landsat8,180,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1928574,2020-09-28,09:17:59,-8.3839005,118.1045845,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
1928575,2020-09-28,09:17:59,-8.46517,118.147734,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928576,2020-09-28,09:17:59,-8.680205333333333,118.19850166666667,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928577,2020-09-28,09:17:59,-8.481282499999999,118.2461565,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928578,2020-09-28,09:17:59,-8.432505999999998,118.28437233333334,9,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
1928579,2020-09-28,09:17:59,-8.665897333333332,118.28778900000002,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928580,2020-09-28,09:17:59,-8.532415,118.289791,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928581,2020-09-28,09:17:59,-8.541066,118.298814,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928582,2020-09-28,09:17:59,-8.403164,118.324233,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
1928583,2020-09-28,09:17:59,-8.501893,118.330566,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928584,2020-09-28,09:17:59,-8.392816,118.335913,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
1928585,2020-09-28,09:17:59,-8.44103,118.357875,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
1928586,2020-09-28,09:17:59,-8.422289,118.364348,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
