id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285157,2021-02-24,09:33:04,-2.27098,113.890814,9,landsat8,90,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
285158,2021-02-24,09:33:04,-7.41891,112.716793,7,landsat8,90,Buduran,Sidoarjo,Jawa Timur,pixel
285159,2021-02-24,09:33:04,-7.367352,112.791042,8,landsat8,90,Waru,Sidoarjo,Jawa Timur,pixel
285160,2021-02-24,09:33:04,3.914521,115.675682,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285161,2021-02-24,09:33:04,3.914793,115.675681,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285162,2021-02-24,09:33:04,3.915336,115.675951,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285163,2021-02-24,09:33:04,3.915064,115.675951,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285164,2021-02-24,09:33:04,3.914793,115.675952,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285165,2021-02-24,09:33:04,3.914522,115.675952,7,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
285166,2021-02-24,09:33:04,3.915065,115.676221,9,landsat8,90,Krayan,Nunukan,Kalimantan Utara,pixel
